"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Wienerli","80","Paare","",""
"","","80","Paare","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gemüse","Rüebli","800","g","",""
"","","800","g","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getreideprodukte","Rollgerste","2","kg","",""
"","","2","kg","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Wasser","32","Liter","",""
"","","32","Liter","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Nelken","16","Stück","",""
"","","16","Stück","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Zwiebeln","800","g","",""
"","","400","g","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","400","g","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","4","dl","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.36","kg","",""
"","","1.36","kg","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","8.0","kg","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Milchprodukte","Vollrahm","6.0","dl","",""
"","","6.0","dl","17.12.16 19:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
