"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","2.5","kg","",""
"","","500","g","17.07.23 12:00","lunch aber heftiger"
"","","500","g","18.07.23 12:00","lunch aber heftiger"
"","","500","g","19.07.23 12:00","lunch aber heftiger"
"","","500","g","20.07.23 12:00","lunch aber heftiger"
"","","500","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2","kg","",""
"","","2","kg","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Fertigprodukte","Hummus","750","g","",""
"","","150","g","17.07.23 12:00","lunch aber heftiger"
"","","150","g","18.07.23 12:00","lunch aber heftiger"
"","","150","g","19.07.23 12:00","lunch aber heftiger"
"","","150","g","20.07.23 12:00","lunch aber heftiger"
"","","150","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.0","Tube(265g)","",""
"","","1.0","Tube(265g)","17.07.23 12:00","lunch aber heftiger"
"","","1.0","Tube(265g)","18.07.23 12:00","lunch aber heftiger"
"","","1.0","Tube(265g)","19.07.23 12:00","lunch aber heftiger"
"","","1.0","Tube(265g)","20.07.23 12:00","lunch aber heftiger"
"","","1.0","Tube(265g)","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.5","Paare","",""
"","","5.5","Paare","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Früchte","Mango (getrocknet)","2.5","kg","",""
"","","500","g","17.07.23 12:00","lunch aber heftiger"
"","","500","g","18.07.23 12:00","lunch aber heftiger"
"","","500","g","19.07.23 12:00","lunch aber heftiger"
"","","500","g","20.07.23 12:00","lunch aber heftiger"
"","","500","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Früchte","Oliven","2.65","kg","",""
"","","300","g","17.07.23 12:00","lunch aber heftiger"
"","","300","g","18.07.23 12:00","lunch aber heftiger"
"","","300","g","19.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","150","g","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","300","g","20.07.23 12:00","lunch aber heftiger"
"","","300","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","1.0","kg","17.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","18.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","19.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","20.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Artischocken","1.0","kg","",""
"","","200","g","17.07.23 12:00","lunch aber heftiger"
"","","200","g","18.07.23 12:00","lunch aber heftiger"
"","","200","g","19.07.23 12:00","lunch aber heftiger"
"","","200","g","20.07.23 12:00","lunch aber heftiger"
"","","200","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Auberginen","1.0","Stück","",""
"","","1.0","Stück","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Gemüse","Avocado","2.0","g","",""
"","","2.0","g","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Bohnen","1.0","kg","",""
"","","1.0","kg","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Broccoli","200","g","",""
"","","200","g","17.07.23 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Essiggurken","2.5","kg","",""
"","","500","g","17.07.23 12:00","lunch aber heftiger"
"","","500","g","18.07.23 12:00","lunch aber heftiger"
"","","500","g","19.07.23 12:00","lunch aber heftiger"
"","","500","g","20.07.23 12:00","lunch aber heftiger"
"","","500","g","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","18.07.23 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","900","g* ","",""
"","","450","g* ","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","450","g* ","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Lauch","200","g","",""
"","","200","g","18.07.23 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","2.0","Stück","17.07.23 18:00","Bami Goreng"
"","","1.0","Stück","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Rüebli","5.2","kg","",""
"","","1.0","kg","17.07.23 12:00","lunch aber heftiger"
"","","200","g","17.07.23 18:00","Bami Goreng"
"","","1.0","kg","18.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","19.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","20.07.23 12:00","lunch aber heftiger"
"","","1.0","kg","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","1.0","Stück","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","1.0","Stück","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Tomaten","800","g* ","",""
"","","500","g","18.07.23 18:00","AuLa Gemüserisotto"
"","","300","g* ","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Gemüse","Zucchetti","2.0","Stück","",""
"","","2.0","Stück","19.07.23 18:00","Salat mit Grillieren und chips mmmmh"
"","","","","",""
"Gemüse","Zwiebel","251","g","",""
"","","250","g","20.07.23 18:00","spagetti arrabiata"
"","","0.5","g","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","100","kg","",""
"","","20","kg","17.07.23 12:00","lunch aber heftiger"
"","","20","kg","18.07.23 12:00","lunch aber heftiger"
"","","20","kg","19.07.23 12:00","lunch aber heftiger"
"","","20","kg","20.07.23 12:00","lunch aber heftiger"
"","","20","kg","21.07.23 12:00","lunch aber heftiger"
"","","","","",""
"Getreideprodukte","Fajita's","30","Stück","",""
"","","30","Stück","21.07.23 18:00","Fajitafestival"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","dl","",""
