"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","12","g* ","",""
"","","6.0","g* ","18.03.23 18:45","Münstertalercake"
"","","6.0","g* ","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Haselnüsse","300","g","",""
"","","300","g","18.03.23 18:45","Münstertalercake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","150","g","",""
"","","150","g","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Kakaopulver","200","g","",""
"","","200","g","17.03.23 18:45","Tiramisu"
"","","","","",""
"Backzutaten","Puderzucker","440","g","",""
"","","200","g","18.03.23 18:45","Münstertalercake"
"","","240","g","23.03.23 18:00","Himbeercrème"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück* ","",""
"","","2.0","Stück* ","20.03.23 18:45","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Zitronensaft","6.0","cl","",""
"","","6.0","cl","23.03.23 18:00","Himbeercrème"
"","","","","",""
"Backzutaten","Zucker","1.24","kg","",""
"","","300","g","17.03.23 18:45","Tiramisu"
"","","500","g","18.03.23 18:45","Münstertalercake"
"","","360","g","20.03.23 18:45","Johannisbeerkuchen"
"","","80","g","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","20","Stück","20.03.23 12:30","Lunchpäkli"
"","","20","Stück","23.03.23 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","1.8","kg","",""
"","","150","g","18.03.23 07:00","Frühstück PW"
"","","150","g","19.03.23 07:00","Frühstück PW"
"","","300","g","20.03.23 07:30","Frühstück PW"
"","","300","g","21.03.23 07:00","Frühstück PW"
"","","300","g","22.03.23 07:30","Frühstück PW"
"","","300","g","23.03.23 07:30","Frühstück PW"
"","","300","g","24.03.23 07:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.72","kg","",""
"","","2.48","kg","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","1.24","kg","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Fertigprodukte","Meringue","300","g","",""
"","","300","g","19.03.23 18:45","Fruchtsalat mit Datteln"
"","","","","",""
"Fertigprodukte","Pizzateig","4","kg","",""
"","","4","kg","22.03.23 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","2.7","kg","",""
"","","300","g","18.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","300","g","18.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","200","g","18.03.23 18:45","Münstertalercake"
"","","300","g","19.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","300","g","19.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","300","g","21.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","300","g","21.03.23 12:30","Znüni & Zvieri mit Schoggi"
"","","300","g","22.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","300","g","22.03.23 16:30","Znüni & Zvieri mit Schoggi"
"","","100","g","23.03.23 18:00","Himbeercrème"
"","","","","",""
"Fleisch","Hackfleisch","2","kg","",""
"","","2","kg","23.03.23 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Salami","3.6","kg","",""
"","","1.7","kg","20.03.23 12:30","Lunchpäkli"
"","","200","g","22.03.23 12:00","Pizza"
"","","1.7","kg","23.03.23 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","22.03.23 12:00","Pizza"
"","","","","",""
"Früchte","Bananen","6.6","kg","",""
"","","300","g","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","300","g","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","600","g","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.5","kg","20.03.23 12:30","Lunchpäkli"
"","","600","g","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","600","g","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","600","g","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.5","kg","23.03.23 12:30","Lunchpäkli"
"","","600","g","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Beeren (gefroren)","1.75","kg","",""
"","","500","g","20.03.23 18:45","Johannisbeerkuchen"
"","","1.25","kg","23.03.23 18:00","Himbeercrème"
"","","","","",""
"Früchte","Datteln","200","g","",""
"","","200","g","19.03.23 18:45","Fruchtsalat mit Datteln"
"","","","","",""
"Früchte","Nüsse gehackt","900","g","",""
"","","75","g","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","75","g","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","150","g","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","150","g","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","150","g","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","150","g","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","150","g","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","600","g","",""
"","","600","g","22.03.23 12:00","Pizza"
"","","","","",""
"Früchte","Rosinen","300","g","",""
"","","300","g","21.03.23 18:45","Apfelwähe"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","4.0","Stück","18.03.23 12:00","Sellerieschnitzel "
"","","1.0","Stück","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","53.7","kg","",""
"","","500","g","18.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","4.0","kg","18.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","4.0","kg","18.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","500","g","19.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","4.0","kg","19.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","4.0","kg","19.03.23 16:00","Znüni & Zvieri mit Schoggi"
"","","4.5","kg","19.03.23 18:45","Fruchtsalat mit Datteln"
"","","1.0","kg","20.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.5","kg","20.03.23 12:30","Lunchpäkli"
"","","1.0","kg","21.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","4.0","kg","21.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","4.0","kg","21.03.23 12:30","Znüni & Zvieri mit Schoggi"
"","","3.2","kg","21.03.23 18:45","Apfelwähe"
"","","1.0","kg","22.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","4.0","kg","22.03.23 07:30","Znüni & Zvieri mit Schoggi"
"","","4.0","kg","22.03.23 16:30","Znüni & Zvieri mit Schoggi"
"","","5.0","kg","22.03.23 18:00","Älplermagronen mit Apfelmus"
"","","1.0","kg","23.03.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.5","kg","23.03.23 12:30","Lunchpäkli"
"","","1.0","kg","24.03.23 07:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Gemüse","Blumenkohl","2.0","kg","",""
"","","2.0","kg","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","21.03.23 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Gurken","2.2","kg","",""
"","","600","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","800","g","20.03.23 12:30","Lunchpäkli"
"","","800","g","23.03.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","2","kg","",""
"","","400","g","19.03.23 18:00","Gschwellti & Gemüse-Dip"
"","","800","g","20.03.23 12:30","Lunchpäkli"
"","","800","g","23.03.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","6.05","kg* ","",""
"","","672","g* ","17.03.23 18:00","grüner Salat"
