"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Schokoladenpulver","510","g","",""
"","","128","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","128","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","128","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","128","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Backzutaten","Zucker","8.84","kg","",""
"","","850","g","07.09.20 18:00","Eistee"
"","","510","g","08.09.20 07:00","Tee"
"","","850","g","08.09.20 12:00","Eistee"
"","","850","g","08.09.20 18:00","Eistee"
"","","510","g","09.09.20 07:00","Tee"
"","","850","g","09.09.20 12:00","Eistee"
"","","850","g","09.09.20 18:00","Eistee"
"","","510","g","10.09.20 07:00","Tee"
"","","850","g","10.09.20 12:00","Eistee"
"","","850","g","10.09.20 18:00","Eistee"
"","","510","g","11.09.20 07:00","Tee"
"","","850","g","11.09.20 12:00","Eistee"
"","","","","",""
"Fertigprodukte","Farmerstengel","68","Stück","",""
"","","17","Stück","08.09.20 12:00","Lunch inkl. Brot"
"","","17","Stück","09.09.20 12:00","Lunch inkl. Brot"
"","","17","Stück","10.09.20 12:00","Lunch inkl. Brot"
"","","17","Stück","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fertigprodukte","Schokolade","1.7","kg","",""
"","","425","g","08.09.20 12:00","Lunch inkl. Brot"
"","","425","g","09.09.20 12:00","Lunch inkl. Brot"
"","","425","g","10.09.20 12:00","Lunch inkl. Brot"
"","","425","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch","Fleischkäse","680","g","",""
"","","170","g","08.09.20 12:00","Lunch inkl. Brot"
"","","170","g","09.09.20 12:00","Lunch inkl. Brot"
"","","170","g","10.09.20 12:00","Lunch inkl. Brot"
"","","170","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Geflügel","Truten","544","g","",""
"","","136","g","08.09.20 12:00","Lunch inkl. Brot"
"","","136","g","09.09.20 12:00","Lunch inkl. Brot"
"","","136","g","10.09.20 12:00","Lunch inkl. Brot"
"","","136","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","476","g","",""
"","","119","g","08.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","09.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","10.09.20 07:00","Frühstück inkl. Brot"
"","","119","g","11.09.20 07:00","Frühstück inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Schinken","816","g","",""
"","","204","g","08.09.20 12:00","Lunch inkl. Brot"
"","","204","g","09.09.20 12:00","Lunch inkl. Brot"
"","","204","g","10.09.20 12:00","Lunch inkl. Brot"
"","","204","g","11.09.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Früchte","Zitronen","109","Stück","",""
"","","13.6","Stück","07.09.20 18:00","Eistee"
"","","13.6","Stück","08.09.20 12:00","Eistee"
"","","13.6","Stück","08.09.20 18:00","Eistee"
"","","13.6","Stück","09.09.20 12:00","Eistee"
"","","13.6","Stück","09.09.20 18:00","Eistee"
"","","13.6","Stück","10.09.20 12:00","Eistee"
"","","13.6","Stück","10.09.20 18:00","Eistee"
"","","13.6","Stück","11.09.20 12:00","Eistee"
"","","","","",""
"Früchte","Äpfel","6.8","kg","",""
"","","1.7","kg","08.09.20 12:00","Lunch inkl. Brot"
"","","1.7","kg","09.09.20 12:00","Lunch inkl. Brot"
"","","1.7","kg","10.09.20 12:00","Lunch inkl. Brot"
"","","1.7","kg","11.09.20 12:00","Lunch inkl. Brot"
