"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","4.5","Stück","",""
"","","4.5","Stück","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.42","kg","",""
"","","540","g","10.09.18 14:00","Tagestee"
"","","540","g","11.09.18 06:00","Tagestee"
"","","540","g","12.09.18 06:00","Tagestee"
"","","540","g","13.09.18 06:00","Tagestee"
"","","261","g","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.0","dl","",""
"","","9.0","dl","10.09.18 17:55","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","9.0","Stück","10.09.18 15:00","Snacks, Riegel, Früchte"
"","","18","Stück","11.09.18 12:00","Sandwich Lager"
"","","9.0","Stück","11.09.18 16:00","Snacks, Riegel, Früchte"
"","","18","Stück","12.09.18 12:00","Sandwich Lager"
"","","18","Stück","13.09.18 12:00","Sandwich Lager"
"","","18","Stück","14.09.18 12:00","Sandwich Lager"
"","","","","",""
"Fertigprodukte","Guetzli","720","g","",""
"","","720","g","10.09.18 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Kaffee","72","g","",""
"","","18","g","11.09.18 07:00","Standartzmorgä Lager"
"","","18","g","12.09.18 07:00","Standartzmorgä Lager"
"","","18","g","13.09.18 07:00","Standartzmorgä Lager"
"","","18","g","14.09.18 07:00","Standartzmorgä Lager"
"","","","","",""
"Fertigprodukte","Kuchenteig","900","g","",""
"","","900","g","12.09.18 20:00","Dessert"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.36","Tube(265g)","",""
"","","0.36","Tube(265g)","11.09.18 17:56","Skilager-Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.08","Liter","",""
"","","5.4","dl","12.09.18 17:55","Mischsalat"
"","","5.4","dl","13.09.18 17:55","Mischsalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","9","dl","",""
"","","4.5","dl","10.09.18 21:00","Vanillecreme kaltangerührt"
"","","4.5","dl","10.09.18 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schoggistängeli","720","g","",""
"","","720","g","12.09.18 20:00","Dessert"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","18","Portion","",""
"","","18","Portion","11.09.18 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","338","g","",""
"","","338","g","10.09.18 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.16","kg","",""
"","","2.16","kg","10.09.18 18:10","Wurstgrillade"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","900","g","",""
"","","900","g","12.09.18 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","10.09.18 18:10","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Salami","720","g","",""
"","","180","g","11.09.18 12:00","Sandwich Lager"
"","","180","g","12.09.18 12:00","Sandwich Lager"
"","","180","g","13.09.18 12:00","Sandwich Lager"
"","","180","g","14.09.18 12:00","Sandwich Lager"
"","","","","",""
"Fleisch/Schwein","Schinken","1.44","kg","",""
"","","360","g","11.09.18 12:00","Sandwich Lager"
"","","360","g","12.09.18 12:00","Sandwich Lager"
"","","360","g","13.09.18 12:00","Sandwich Lager"
"","","360","g","14.09.18 12:00","Sandwich Lager"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","1.8","Stück","10.09.18 15:00","Snacks, Riegel, Früchte"
"","","1.8","Stück","11.09.18 16:00","Snacks, Riegel, Früchte"
"","","5.4","Stück","12.09.18 18:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","504","g* ","",""
"","","252","g* ","10.09.18 15:00","Snacks, Riegel, Früchte"
"","","252","g* ","11.09.18 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Himbeeren","1.8","kg","",""
"","","1.8","kg","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","4.32","kg","",""
"","","1.26","kg","10.09.18 15:00","Snacks, Riegel, Früchte"
"","","1.26","kg","11.09.18 16:00","Snacks, Riegel, Früchte"
"","","1.8","kg","12.09.18 15:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Eisbergsalat","1.26","kg","",""
"","","1.26","kg","11.09.18 17:56","Skilager-Salat"
"","","","","",""
"Gemüse","Fenchel","1.44","kg","",""
"","","1.44","kg","13.09.18 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","2.16","kg","",""
"","","360","g","11.09.18 17:56","Skilager-Salat"
"","","180","g","12.09.18 17:55","Mischsalat"
"","","180","g","13.09.18 17:55","Mischsalat"
"","","1.44","kg","13.09.18 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","5.4","Stück","",""
"","","5.4","Stück","13.09.18 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","1.872","kg* ","",""
"","","432","g* ","11.09.18 17:56","Skilager-Salat"
"","","1.44","kg* ","13.09.18 17:58","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","3.6","Stück","",""
"","","1.8","Stück","10.09.18 17:55","Salat mit Fertigsauce"
"","","0.9","Stück","12.09.18 17:55","Mischsalat"
"","","0.9","Stück","13.09.18 17:55","Mischsalat"
"","","","","",""
"Gemüse","Tomaten","900","g* ","",""
"","","450","g* ","12.09.18 17:55","Mischsalat"
"","","450","g* ","13.09.18 17:55","Mischsalat"
"","","","","",""
"Getreideprodukte","Cornflakes","504","g","",""
"","","126","g","11.09.18 07:00","Standartzmorgä Lager"
"","","126","g","12.09.18 07:00","Standartzmorgä Lager"
"","","126","g","13.09.18 07:00","Standartzmorgä Lager"
"","","126","g","14.09.18 07:00","Standartzmorgä Lager"
"","","","","",""
"Getreideprodukte","Knuspermüesli","504","g","",""
"","","126","g","11.09.18 07:00","Standartzmorgä Lager"
"","","126","g","12.09.18 07:00","Standartzmorgä Lager"
"","","126","g","13.09.18 07:00","Standartzmorgä Lager"
"","","126","g","14.09.18 07:00","Standartzmorgä Lager"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","1.8","Liter","11.09.18 07:00","Standartzmorgä Lager"
"","","1.8","Liter","12.09.18 07:00","Standartzmorgä Lager"
"","","1.8","Liter","13.09.18 07:00","Standartzmorgä Lager"
"","","1.8","Liter","14.09.18 07:00","Standartzmorgä Lager"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.4","dl","",""
"","","5.4","dl","13.09.18 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","216","Teebeutel","",""
"","","54","Teebeutel","10.09.18 14:00","Tagestee"
"","","54","Teebeutel","11.09.18 06:00","Tagestee"
"","","54","Teebeutel","12.09.18 06:00","Tagestee"
"","","54","Teebeutel","13.09.18 06:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.6","Liter","",""
"","","9","Liter","12.09.18 18:00","Riz Casimir"
"","","1.8","Liter","12.09.18 18:00","Riz Casimir"
"","","10.8","Liter","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Gewürze","Bouillion","18","g","",""
"","","18","g","12.09.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.08","Liter","",""
"","","1.08","Liter","10.09.18 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Curry","90","g","",""
"","","90","g","12.09.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","3.6","dl","",""
"","","3.6","dl","11.09.18 17:56","Skilager-Salat"
"","","","","",""
"Gewürze","Pfeffer","9.0","g","",""
"","","9.0","g","11.09.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","90","g","",""
"","","90","g","11.09.18 18:05","Teigwaren"
"","","","","",""
"Gewürze","Zitronensaft","3.6","dl","",""
"","","9","cl","10.09.18 14:00","Tagestee"
"","","9","cl","11.09.18 06:00","Tagestee"
"","","9","cl","12.09.18 06:00","Tagestee"
"","","9","cl","13.09.18 06:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","540","g","",""
"","","540","g","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Gewürze","Öl","7.2","dl","",""
"","","7.2","dl","11.09.18 17:56","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","18","g","",""
"","","18","g","11.09.18 17:56","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","144","g","",""
"","","144","g","11.09.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.04","kg","",""
"","","3.6","kg","10.09.18 18:00","Kartoffelgratin"
"","","1.44","kg","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Grundnahrungsmittel","Mehl","234","g","",""
"","","180","g","12.09.18 18:00","Riz Casimir"
"","","54","g","13.09.18 18:00","Älplermagronen mit Zwiebelschwitze"
"","","","","",""
"Grundnahrungsmittel","Wasser","117","Liter","",""
"","","27","Liter","10.09.18 14:00","Tagestee"
