"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","838","g","",""
"","","838","g","14.04.23 18:00","Burger Patty"
"","","","","",""
"Backzutaten","Hefe","512","g","",""
"","","50","g","08.04.23 12:00","Focaccia"
"","","222","g","09.04.23 18:00","Naan Vegan"
"","","240","g","12.04.23 12:00","Brotbacken 2 exer"
"","","","","",""
"Backzutaten","Paniermehl","335","g","",""
"","","335","g","14.04.23 18:00","Burger Patty"
"","","","","",""
"Backzutaten","Sojamehl","8.4","g","",""
"","","8.4","g","08.04.23 18:00","Späzli vegan"
"","","","","",""
"Backzutaten","Weissmehl","2.59","kg","",""
"","","2.59","kg","09.04.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","4.92","kg","",""
"","","130","g","09.04.23 18:00","Naan Vegan"
"","","1.2","kg","12.04.23 07:00","AuLa Fozelschnitten"
"","","555","g","13.04.23 07:00","Sandsturm"
"","","2.29","kg","15.04.23 18:00","Brönnti Cremä vegan"
"","","737","g","15.04.23 18:00","Miuchris vegan"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","08.04.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Hafermilch","12.8","Liter","",""
"","","3.5","dl","08.04.23 18:00","Späzli vegan"
"","","1.11","Liter","09.04.23 18:00","Naan Vegan"
"","","3.0","Liter","13.04.23 07:00","Milch"
"","","8.375","Liter","15.04.23 07:00","Porridge"
"","","","","",""
"Fertigprodukte","Ketchup","1","kg","",""
"","","1","kg","14.04.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","3.35","kg","",""
"","","3.35","kg","10.04.23 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.35","kg","",""
"","","3.35","kg","10.04.23 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Salatsauce","3.65","Liter","",""
"","","3.0","dl","08.04.23 12:00","*Grüner Salat "
"","","3.35","Liter","12.04.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","12.04.23 12:00","Brotbacken 2 exer"
"","","","","",""
"Fleisch","Hackfleisch","6.7","kg","",""
"","","6.7","kg","12.04.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","168","Stück","",""
"","","168","Stück","10.04.23 12:00","Veggie HotDog Aub"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","12.04.23 18:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","1.25","kg","",""
"","","1.25","kg","12.04.23 18:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Birnen","1.67","kg","",""
"","","1.67","kg","15.04.23 07:00","Porridge"
"","","","","",""
"Früchte","Mango","1.05","kg","",""
"","","1.05","kg","07.04.23 12:00","Gemüserollen"
"","","","","",""
"Früchte","Oliven","307","g","",""
"","","300","g","12.04.23 12:00","Brotbacken 2 exer"
"","","6.7","g","12.04.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","3354","kg","",""
"","","420","g","08.04.23 07:00","Brunch"
"","","420","g","11.04.23 07:00","Brunch"
"","","2.5","kg","12.04.23 18:00","Birchermüesli Zmorge"
"","","3350","kg","15.04.23 07:00","Porridge"
"","","420","g","16.04.23 07:00","Brunch"
"","","","","",""
"Gemüse","Auberginen (g)","2.01","kg","",""
"","","2.01","kg","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Broccoli","6.18","kg","",""
"","","840","g","07.04.23 18:00","Gemüsecurry"
"","","1.32","kg","13.04.23 19:00","Gemüserisotto"
"","","4.02","kg","14.04.23 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Gemüse","Chinakohl","3.35","kg","",""
"","","3.35","kg","10.04.23 18:00","Fried rice"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","07.04.23 12:00","Gemüserollen"
"","","","","",""
"Gemüse","Erbsen","2.51","kg","",""
"","","2.51","kg","10.04.23 18:00","Fried rice"
"","","","","",""
"Gemüse","Frühlingszwiebeln","53.6","g","",""
"","","53.6","g","12.04.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","2.57","kg* ","",""
"","","1.89","kg* ","07.04.23 12:00","Gemüserollen"
"","","6.7","g* ","12.04.23 12:00","Couscoussalat mit Minze"
"","","670","g* ","14.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Kürbis","8.04","kg","",""
"","","8.04","kg","13.04.23 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.59","kg","",""
"","","175","g","08.04.23 18:00","Späzli vegan"
"","","750","g","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","660","g","13.04.23 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","300","g","",""
"","","300","g","08.04.23 12:00","Maissalat"
"","","","","",""
"Gemüse","Pepperoni","26.8","Stück","",""
"","","26.8","Stück","12.04.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pepperoni (g)","1.34","kg","",""
"","","1.34","kg","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Rotkabis","1.67","kg","",""
"","","1.67","kg","10.04.23 12:00","Veggie HotDog Aub"
"","","","","",""
"Gemüse","Rüebli","7.454","kg* ","",""
"","","504","g* ","07.04.23 12:00","Gemüserollen"
"","","630","g* ","07.04.23 18:00","Gemüsecurry"
"","","800","g* ","08.04.23 12:00","Rüeblisalat"
"","","1.85","kg* ","09.04.23 12:00","Spagetti Tomatensauce"
"","","2.68","kg* ","10.04.23 18:00","Fried rice"
"","","990","g* ","13.04.23 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Salat","8.7","Stück","",""
"","","2.0","Stück","08.04.23 12:00","*Grüner Salat "
"","","6.7","Stück","14.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Süsskartoffeln","4.55","kg","",""
"","","525","g","07.04.23 18:00","Gemüsecurry"
"","","670","g","13.04.23 12:00","Kürbissuppe"
"","","3.35","kg","14.04.23 18:00","Burger Patty"
"","","","","",""
"Gemüse","Tomaten","7.03","kg* ","",""
"","","1.0","kg* ","08.04.23 12:00","Tomaten-Mozarella-Salat"
"","","5.36","kg* ","12.04.23 12:00","Couscoussalat mit Minze"
"","","670","g* ","14.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","7.4","Stück","",""
"","","1.4","Stück","08.04.23 18:00","Späzli vegan"
"","","6.0","Stück","08.04.23 18:00","Späzli mit Rahmgemüsesauce"
"","","","","",""
"Gemüse","Zucchetti (g)","3.67","kg","",""
"","","2.68","kg","11.04.23 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","990","g","13.04.23 19:00","Gemüserisotto"
"","","","","",""
