"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g* ","",""
"","","15","g* ","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Backzutaten","Puderzucker","473","g","",""
"","","473","g","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Backzutaten","Zucker","1.25","kg","",""
"","","1.25","kg","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Fertigprodukte","Butterkekse","45","g","",""
"","","45","g","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","900","g","",""
"","","900","g","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Fertigprodukte","Kaffee","67.5","g","",""
"","","67.5","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Salatsauce","2.25","Liter","",""
"","","2.25","Liter","26.04.24 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Tortilla Chips","2.25","kg","",""
"","","2.25","kg","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Fleisch","Lyonerwurst","450","g","",""
"","","450","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.75","kg","",""
"","","4.5","kg","26.04.24 18:00","Riz Casimir"
"","","2.25","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.6","kg","",""
"","","3.6","kg","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Erdbeeren gefroren","1.25","kg","",""
"","","1.25","kg","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Früchte","Limetten","450","g* ","",""
"","","450","g* ","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Früchte","Zitronen","4.5","Stück","",""
"","","4.5","Stück","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Gemüse","Avocado","1.22","kg* ","",""
"","","1.22","kg* ","27.04.24 23:00","Überbackene Nachos"
"","","","","",""
"Gemüse","Eisbergsalat","4.5","kg","",""
"","","2.7","kg","26.04.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni","29.3","Stück","",""
"","","18","Stück","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","11.3","Stück","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Rhabarber","1.25","kg","",""
"","","1.25","kg","26.04.24 18:00","Rhabarber Erdbeeren Blechkuchen"
"","","","","",""
"Gemüse","Rüebli","1.8","kg* ","",""
"","","1.8","kg* ","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Spargeln","2.25","kg","",""
"","","2.25","kg","27.04.24 12:00","Spargelrisotto"
"","","","","",""
"Gemüse","Tomaten","5.4","kg* ","",""
"","","4.5","kg* ","27.04.24 12:00","Tomaten-Mozarella-Salat"
"","","900","g* ","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","2.25","kg","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Getreideprodukte","Fajita's","180","Stück","",""
"","","180","Stück","27.04.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","302","g","",""
"","","302","g","27.04.24 18:00","Natillas de leche"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","9","Liter","27.04.24 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","900","g","27.04.24 07:00","Brunch Zmorge"
"","","900","g","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","13.5","Liter","",""
"","","13.5","Liter","28.04.24 07:00","Frühstück DiLa"
"","","","","",""
