"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","5.6","Stück","",""
"","","5.6","Stück","16.05.21 14:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","280","g","",""
"","","280","g","16.05.21 14:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.12","kg","",""
"","","1.12","kg","14.05.21 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","350","g","",""
"","","350","g","16.05.21 08:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.1","Paare","",""
"","","2.1","Paare","16.05.21 14:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","2.8","Paare","",""
"","","2.8","Paare","16.05.21 14:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","70","g","",""
"","","70","g","16.05.21 14:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","420","g","",""
"","","350","g","15.05.21 13:30","Spaghetti Carbonara"
"","","70","g","16.05.21 14:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","70","g","",""
"","","70","g","15.05.21 13:30","Spaghetti Carbonara"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","1.4","kg","16.05.21 14:00","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","525","g","",""
"","","210","g","14.05.21 09:00","Standartzmorgä"
"","","210","g","15.05.21 09:30","Standartzmorgä"
"","","105","g","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.5","Liter","",""
"","","1.4","Liter","14.05.21 09:00","Standartzmorgä"
"","","1.4","Liter","15.05.21 09:30","Standartzmorgä"
"","","7.0","dl","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","175","g","",""
"","","70","g","14.05.21 09:00","Standartzmorgä"
"","","70","g","15.05.21 09:30","Standartzmorgä"
"","","35","g","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.1","Liter","",""
"","","2.1","Liter","14.05.21 13:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.1","dl","",""
"","","2.1","dl","14.05.21 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","42","g","",""
"","","42","g","14.05.21 13:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.9","Stück","",""
"","","1.4","Stück","14.05.21 13:00","Tomatenrisotto"
"","","3.5","Stück","14.05.21 18:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","14","g","",""
"","","11.2","g","14.05.21 18:00","Chili con carne"
"","","2.8","g","15.05.21 13:30","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","53.2","g","",""
"","","11.2","g","14.05.21 18:00","Chili con carne"
"","","35","g","15.05.21 13:30","Spaghetti Carbonara"
"","","7.0","g","16.05.21 08:00","Rührei & Bratspeck"
"","","","","",""
"Gewürze","Zwiebeln","231","g","",""
"","","210","g","14.05.21 13:00","Tomatenrisotto"
"","","21","g","14.05.21 18:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","1.68","dl","",""
"","","1.4","dl","14.05.21 13:00","Tomatenrisotto"
"","","2.8","cl","14.05.21 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Eier","26.6","Stück","",""
"","","9.8","Stück","15.05.21 13:30","Spaghetti Carbonara"
"","","16.8","Stück","16.05.21 08:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel","Mehl","21","g","",""
"","","21","g","14.05.21 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.9","kg","",""
"","","1.4","kg","14.05.21 09:00","Standartzmorgä"
"","","1.4","kg","15.05.21 09:30","Standartzmorgä"
"","","700","g","16.05.21 08:00","Standartzmorgä"
"","","1.4","kg","16.05.21 14:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","840","g","",""
"","","840","g","14.05.21 13:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.23","kg","",""
"","","1.23","kg","15.05.21 13:30","Spaghetti Carbonara"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","280","g","14.05.21 09:00","Standartzmorgä"
"","","280","g","15.05.21 09:30","Standartzmorgä"
"","","140","g","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","154","g","",""
"","","84","g","14.05.21 13:00","Tomatenrisotto"
"","","70","g","14.05.21 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","2.03","kg","",""
"","","630","g","14.05.21 13:00","Tomatenrisotto"
"","","1.4","kg","14.05.21 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","525","g","",""
"","","525","g","14.05.21 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","525","g","",""
"","","525","g","14.05.21 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","497","g","",""
"","","140","g","14.05.21 09:00","Standartzmorgä"
"","","42","g","14.05.21 13:00","Tomatenrisotto"
"","","140","g","15.05.21 09:30","Standartzmorgä"
"","","70","g","15.05.21 13:30","Spaghetti Carbonara"
"","","35","g","16.05.21 08:00","Rührei & Bratspeck"
"","","70","g","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","525","g","",""
"","","210","g","14.05.21 09:00","Standartzmorgä"
"","","210","g","15.05.21 09:30","Standartzmorgä"
"","","105","g","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","7.084","Liter","",""
"","","2.8","Liter","14.05.21 09:00","Standartzmorgä"
"","","2.8","Liter","15.05.21 09:30","Standartzmorgä"
"","","8.4","cl","16.05.21 08:00","Rührei & Bratspeck"
"","","1.4","Liter","16.05.21 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","15.05.21 13:30","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","4.2","Stück","",""
"","","4.2","Stück","16.05.21 14:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","385","g","",""
"","","210","g","14.05.21 13:00","Tomatenrisotto"
"","","175","g","15.05.21 13:30","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
