"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","13.5","g","",""
"","","13.5","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zitronensaft","6.75","ml","",""
"","","6.75","ml","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Backzutaten","Zucker","309","g","",""
"","","6.75","g","26.08.22 12:00","Fruchtsalat"
"","","300","g","26.08.22 18:00","Limo"
"","","2.7","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","gemahlene Vanille","5.4","g","",""
"","","5.4","g","26.08.22 20:00","Cashewsahne"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","270","g","",""
"","","270","g","26.08.22 20:00","Vagnes Schoggimus"
"","","","","",""
"Früchte","Beeren (gefroren)","405","g","",""
"","","405","g","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Cashewnüsse","810","g","",""
"","","810","g","26.08.22 20:00","Cashewsahne"
"","","","","",""
"Früchte","Erdbeeren","405","g","",""
"","","405","g","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","750","g","",""
"","","750","g","26.08.22 18:00","Limo"
"","","","","",""
"Früchte","Limetten","9.0","g","",""
"","","9.0","g","26.08.22 18:00","Limo"
"","","","","",""
"Früchte","Melonen","2.7","Stück","",""
"","","2.7","Stück","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","135","g","",""
"","","135","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Früchte","Pfirsich","5.4","g","",""
"","","5.4","g","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","2.7","g","",""
"","","2.7","g","26.08.22 12:00","Fruchtsalat"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","600","g","",""
"","","600","g","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gemüse","Paprika","6.0","g","",""
"","","6.0","g","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gemüse","Steinpilze","90","g","",""
"","","90","g","26.08.22 19:00","Steinpilzrisotto"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.3","dl","",""
"","","6.75","cl","26.08.22 20:00","Vagnes Schoggimus"
"","","1.62","dl","26.08.22 20:00","Cashewsahne"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.39","Liter","",""
"","","3.375","dl","26.08.22 12:00","Fruchtsalat"
"","","4.05","dl","26.08.22 18:00","Schlangenbrot"
"","","6.48","dl","26.08.22 20:00","Cashewsahne"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.25","dl","",""
"","","3.75","dl","26.08.22 19:00","Steinpilzrisotto"
"","","4.5","dl","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Getränke/Flüssiges","Zitronenmelissensirup","3.0","Liter","",""
"","","3.0","Liter","26.08.22 18:00","Limo"
"","","","","",""
"Gewürze","Balsamico-Essig","1.5","Liter","",""
"","","1.5","Liter","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Bouillion","33","g","",""
"","","33","g","26.08.22 19:00","Steinpilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Olivenöl","3.75","ml","",""
"","","3.75","ml","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Pfeffer","1.5","g","",""
"","","1.5","g","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Salz","18.4","g* ","",""
"","","10.8","g","26.08.22 18:00","Schlangenbrot"
"","","7.5","g* ","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","2.7","Prise* ","26.08.22 20:00","Cashewsahne"
"","","","","",""
"Gewürze","Tomatenmark","3.75","g","",""
"","","3.75","g","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Vanilleschote","5.7","Stück","",""
"","","2.7","Stück","26.08.22 12:00","Fruchtsalat"
"","","3.0","Stück","26.08.22 18:00","Limo"
"","","","","",""
"Gewürze","Zwiebeln","675","g* ","",""
"","","338","g* ","26.08.22 19:00","Steinpilzrisotto"
"","","338","g* ","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Gewürze","Öl","2.7","cl","",""
"","","2.7","cl","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","135","g","",""
"","","135","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","675","g","",""
"","","675","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Tofu","945","g","",""
"","","945","g","26.08.22 20:00","Vagnes Schoggimus"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.5","Liter","",""
"","","4.5","Liter","26.08.22 18:00","Limo"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.25","kg","",""
"","","1.13","kg","26.08.22 19:00","Steinpilzrisotto"
"","","1.13","kg","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Konserven","Tomaten (getrocknet)","135","g","",""
"","","135","g","26.08.22 18:00","Schlangenbrot"
"","","","","",""
"Milchprodukte","Butter","285","g* ","",""
"","","90","g* ","26.08.22 19:00","Steinpilzrisotto"
"","","45","g* ","26.08.22 19:00","Steinpilzrisotto"
"","","150","g* ","26.08.22 19:00","Weissweinrisotto mit Grillgemüse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","26.08.22 19:00","Steinpilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
