"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Hot Mex Sauce","875","g","",""
"","","875","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","4.9","kg","",""
"","","263","g","02.08.22 18:00","Hamburger Kola 2022"
"","","525","g","02.08.22 18:00","Hamburger Kola 2022"
"","","613","g","03.08.22 18:00","Fajitas"
"","","3.5","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","875","g","",""
"","","263","g","02.08.22 18:00","Hamburger Kola 2022"
"","","613","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Schokoküsse","35","Stück","",""
"","","35","Stück","02.08.22 21:30","Mohrenköpfe"
"","","","","",""
"Fleisch","Hackfleisch","52.5","g","",""
"","","52.5","g","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Fleisch","Poulet","4.375","kg","",""
"","","4.375","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Avocado","875","g","",""
"","","875","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","17.5","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Salat","5.25","Stück","",""
"","","1.75","Stück","02.08.22 18:00","Hamburger Kola 2022"
"","","3.5","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Tomaten","1.05","kg* ","",""
"","","350","g","02.08.22 18:00","Hamburger Kola 2022"
"","","700","g* ","03.08.22 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Tortillas","87.5","Stück","",""
"","","87.5","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Cayennepfeffer","35","g","",""
"","","35","g","02.08.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","","","",""
"Gewürze","Olivenöl","1.75","dl","",""
"","","1.75","dl","02.08.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","","","",""
"Gewürze","Senf","525","g","",""
"","","525","g","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Gewürze","Streuwürze","105","g","",""
"","","105","g","02.08.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","","","",""
"Gewürze","Zwiebeln","665","g* ","",""
"","","350","g","02.08.22 18:00","Hamburger Kola 2022"
"","","315","g* ","03.08.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","1.4","dl","",""
"","","1.4","dl","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Gewürze/Kräuter","Thymian","35","g","",""
"","","35","g","02.08.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.65","kg","",""
"","","6.65","kg","02.08.22 18:00","Ofenkartoffeln als Beilage vom Hamburger Kola 2022"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","63","Stück","",""
"","","63","Stück","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Konserven","Mais","350","g","",""
"","","350","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Crème fraiche","1.75","kg","",""
"","","1.75","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","700","g","02.08.22 18:00","Hamburger Kola 2022"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","875","g","",""
"","","875","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
