"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","500","g","",""
"","","100","g","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","200","g","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","200","g","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","16","Stück","",""
"","","16","Stück","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Fertigprodukte","Pesto","1.15","kg","",""
"","","750","g","18.11.23 12:15","Spaghetti Pesto"
"","","400","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","800","g","",""
"","","800","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","300","g","",""
"","","100","g","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","200","g","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","80","g","",""
"","","80","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Früchte","Orangen","2.4","kg","",""
"","","2.4","kg","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Zwetschgen","1.0","kg","",""
"","","1.0","kg","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","750","g","",""
"","","750","g","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","18.11.23 18:00","Erbsli und Rüebli"
"","","","","",""
"Gemüse","Gurken","3.6","kg* ","",""
"","","1.8","kg* ","18.11.23 12:15","Gemüsesticks"
"","","1.8","kg* ","19.11.23 13:30","Ned ganz so Premium Lunch"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","18.11.23 12:15","Gemüsesticks"
"","","","","",""
"Gemüse","Rüebli","4.96","kg* ","",""
"","","960","g* ","18.11.23 12:15","Gemüsesticks"
"","","4.0","kg* ","18.11.23 18:00","Erbsli und Rüebli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2","kg","",""
"","","2","kg","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.2","Liter","",""
"","","2.0","dl","18.11.23 23:00","Orangentiramisu (ohne Eier)"
"","","6","Liter","19.11.23 08:30","Zmorge Din-Z"
"","","","","",""
"Gewürze","Bouillion","400","g","",""
"","","400","g","18.11.23 18:00","Erbsli und Rüebli"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","18.11.23 18:00","Fleischbällchen"
"","","","","",""
"Gewürze","Pfeffer","12.5","g","",""
"","","12.5","g","18.11.23 12:15","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Zimt","10.4","g* ","",""
"","","5.2","g* ","18.11.23 23:00","Zwetschgentiramisu (ohne Eier)"
