"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","32","g","",""
"","","32","g","27.05.22 18:00","Zitronencake"
"","","","","",""
"Backzutaten","Hefe","160","g","",""
"","","80","g","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","80","g","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Backzutaten","Puderzucker","400","g","",""
"","","400","g","27.05.22 18:00","Zitronencake"
"","","","","",""
"Backzutaten","Weissmehl","6.4","kg","",""
"","","3.2","kg","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","3.2","kg","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Backzutaten","Zucker","2.27","kg","",""
"","","12.8","g","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","1.6","kg","27.05.22 18:00","Zitronencake"
"","","12.8","g","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","640","g","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Fertigprodukte","Schokolade","1.28","kg","",""
"","","640","g","27.05.22 12:00","Basic Zvierii vo de Xätii"
"","","640","g","28.05.22 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Birnen","1.92","kg","",""
"","","960","g","27.05.22 12:00","Basic Zvierii vo de Xätii"
"","","960","g","28.05.22 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Saisonfrüchte","8.0","Stück","",""
"","","8.0","Stück","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Früchte","Trauben","1.6","kg","",""
"","","800","g","27.05.22 12:00","Basic Zvierii vo de Xätii"
"","","800","g","28.05.22 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Zitronen","9.6","Stück","",""
"","","9.6","Stück","27.05.22 18:00","Zitronencake"
"","","","","",""
"Früchte","Äpfel","2.24","kg","",""
"","","1.12","kg","27.05.22 12:00","Basic Zvierii vo de Xätii"
"","","1.12","kg","28.05.22 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Gemüse","Erbsen","320","g","",""
"","","320","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.4","kg","",""
"","","6.4","kg","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Gemüse","Gurken","320","g","",""
"","","320","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gemüse","Lauch","640","g","",""
"","","640","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","1.44","kg","",""
"","","640","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","800","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gemüse","Shitake Pilze","640","g","",""
"","","640","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","320","g","",""
"","","320","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gemüse","Zucchetti (g)","1.6","kg","",""
"","","1.6","kg","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gemüse","Zwiebel","256","g","",""
"","","256","g","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Getreideprodukte","Cornflakes","4.8","kg","",""
"","","1.6","kg","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","1.6","kg","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","1.6","kg","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Getreideprodukte","Weissmehl","3.2","kg","",""
"","","3.2","kg","27.05.22 18:00","Späzli"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","9.6","Liter","",""
"","","3.2","Liter","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","3.2","Liter","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","3.2","Liter","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.8","Liter","",""
"","","9.6","Liter","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","9.6","Liter","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","9.6","Liter","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.4","kg","",""
"","","800","g","27.05.22 08:00","Basic Zmorge vo de Xätii"
"","","800","g","28.05.22 07:00","Basic Zmorge vo de Xätii"
"","","800","g","29.05.22 07:00","Basic Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.16","Liter","",""
"","","5.6","dl","27.05.22 12:00","Gemüselasagne"
"","","1.6","Liter","27.05.22 18:00","Späzli"
"","","","","",""
"Gewürze","Bouillonwürfel","3.2","Stück","",""
"","","3.2","Stück","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","6.4","Stück","",""
"","","6.4","Stück","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Muskatnuss","9.6","g","",""
"","","9.6","g","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Olivenöl","9.6","cl","",""
"","","9.6","cl","27.05.22 18:00","Späzli"
"","","","","",""
"Gewürze","Pfeffer","6.4","g","",""
"","","3.2","g","27.05.22 12:00","Gemüselasagne"
"","","3.2","g","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","240","g* ","",""
"","","32","g* ","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","24","g* ","27.05.22 12:00","Gemüselasagne"
"","","40","g* ","27.05.22 12:00","Gemüselasagne"
"","","48","g* ","27.05.22 18:00","Späzli"
"","","32","g* ","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","64","g* ","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","480","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gewürze","Sojasauce","6.4","dl","",""
"","","6.4","dl","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","1.22","kg* ","",""
"","","320","g","26.05.22 17:50","Bami-Goreng (Vegi)"
"","","320","g","28.05.22 18:00","Vegiburger"
"","","576","g* ","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gewürze","Öl","1.28","dl","",""
"","","1.28","dl","28.05.22 18:00","Vegiburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","28.05.22 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel","Eier","118","Stück","",""
"","","6.4","Stück","27.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","32","Stück","27.05.22 18:00","Zitronencake"
"","","32","Stück","27.05.22 18:00","Späzli"
"","","6.4","Stück","28.05.22 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","9.6","Stück","28.05.22 18:00","Vegiburger"
"","","32","Stück","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.352","kg* ","",""
"","","240","g","27.05.22 12:00","Gemüselasagne"
"","","1.6","kg","27.05.22 18:00","Zitronencake"
"","","512","g* ","28.05.22 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.8","kg","",""
"","","4.8","kg","29.05.22 07:00","AuLa Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","28.05.22 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.92","kg","",""
"","","1.92","kg","28.05.22 18:00","Vegiburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.6","kg","",""
"","","1.6","kg","27.05.22 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.16","kg","",""
