"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","700","g","",""
"","","700","g","20.05.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","170","g","",""
"","","170","g","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","700","g","",""
"","","350","g","18.05.24 07:00","Basic Zmorgen"
"","","350","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Pesto","840","g","",""
"","","840","g","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","700","g","",""
"","","350","g","18.05.24 07:00","Basic Zmorgen"
"","","350","g","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Hackfleisch","2.1","kg","",""
"","","2.1","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.25","kg","",""
"","","3.5","kg","18.05.24 12:00","Riz Casimir"
"","","1.75","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.84","kg","",""
"","","1.4","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","1.44","kg","19.05.24 18:00","Chili con carne"
"","","","","",""
"Früchte","Bananen (Stk)","3.4","Stück","",""
"","","3.4","Stück","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","476","g* ","",""
"","","476","g* ","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","5.1","Stück","",""
"","","5.1","Stück","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","850","g","",""
"","","850","g","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","350","g","",""
"","","350","g","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni","22.8","Stück","",""
"","","14","Stück","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","8.75","Stück","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Rüebli","2.8","kg* ","",""
"","","1.4","kg* ","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","1.4","kg* ","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Tomaten","5.075","kg* ","",""
"","","4.375","kg","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","700","g* ","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Birchermüesli","425","g","",""
"","","425","g","19.05.24 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.05","kg","",""
"","","1.05","kg","19.05.24 07:00","Brunch"
"","","","","",""
"Getreideprodukte","Fajita's","140","Stück","",""
"","","140","Stück","19.05.24 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.5","kg","",""
"","","1.75","kg","18.05.24 07:00","Basic Zmorgen"
"","","1.75","kg","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","17.5","Liter","",""
"","","8.75","Liter","18.05.24 07:00","Basic Zmorgen"
"","","8.75","Liter","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.75","dl","",""
"","","8.75","dl","18.05.24 18:00","Spaghetti-Party: Bolognese, Gemüsesosse, Pesto, aglio e olio $"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","19.05.24 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","10.5","Liter","",""
"","","10.5","Liter","19.05.24 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","70","Teebeutel","",""
"","","35","Teebeutel","18.05.24 07:00","Basic Zmorgen"
"","","35","Teebeutel","20.05.24 07:00","Basic Zmorgen"
"","","","","",""
