"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","5.4","g","",""
"","","5.4","g","04.02.24 18:00","Tomatensauce Vegi für Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Basilikum","27","g","",""
"","","27","g","04.02.24 18:00","Tomatensauce Vegi für Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","4.05","kg","",""
"","","4.05","kg","04.02.24 18:00","Tomatensauce Vegi für Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","04.02.24 18:00","Tomatensauce Vegi für Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
