"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Landjäger","2.25","Paare","",""
"","","2.25","Paare","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Lauch","360","g","",""
"","","360","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","405","g","",""
"","","405","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.4","Liter","",""
"","","9","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","1.35","Liter","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","1.35","dl","29.09.18 18:00","Tomatenrisotto"
"","","1.35","dl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","27","g","",""
"","","27","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.35","Liter","",""
"","","1.35","Liter","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","1.8","Stück","",""
"","","2.7","g* ","29.09.18 18:00","Tomatenrisotto"
"","","2.7","g* ","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Zwiebeln","270","g","",""
"","","135","g","29.09.18 18:00","Tomatenrisotto"
"","","135","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","9","cl","29.09.18 18:00","Tomatenrisotto"
"","","9","cl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","540","g","29.09.18 18:00","Tomatenrisotto"
"","","720","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Tomatenpuree","54","g","",""
"","","54","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","405","g","",""
"","","405","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","27","g","",""
"","","27","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Milch","2.25","Liter","",""
"","","2.25","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Rahm","4.5","dl","",""
"","","4.5","dl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","2.25","Liter","",""
"","","2.25","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","135","g","29.09.18 18:00","Tomatenrisotto"
"","","135","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
