"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","76","g","",""
"","","76","g","20.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Backzutaten","Kochschokolade","760","g","",""
"","","760","g","26.08.19 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Mandelspliter","190","g","",""
"","","190","g","26.08.19 18:00","Tschai"
"","","","","",""
"Backzutaten","Zucker","380","g","",""
"","","380","g","26.08.19 18:00","Tschai"
"","","","","",""
"Fertigprodukte","Butterkekse","1.9","kg","",""
"","","1.9","kg","20.08.19 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Farmerstengel","53.2","Stück","",""
"","","15.2","Stück","22.08.19 12:00","Lunch"
"","","38","Stück","25.08.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","190","Stück","",""
"","","190","Stück","24.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Gummibären","1.52","g","",""
"","","0.76","g","20.08.19 07:00","Abreiselunch WR"
"","","0.76","g","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Kaffee","1.86","kg","",""
"","","190","g","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Ketchup","570","g","",""
"","","570","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","3.23","Liter","",""
"","","1.14","Liter","21.08.19 18:00","*Grüner Salat "
"","","1.14","Liter","22.08.19 18:00","*Grüner Salat "
"","","9.5","dl","26.08.19 12:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.9","kg","",""
"","","950","g","20.08.19 07:00","Abreiselunch WR"
"","","950","g","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Schokolade","760","g","",""
"","","760","g","22.08.19 12:00","Lunch"
"","","","","",""
"Fleisch","Extrawurst","3.8","kg","",""
"","","3.8","kg","20.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Fleisch","Hackfleisch","4.56","kg","",""
"","","4.56","kg","26.08.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.04","kg","",""
"","","3.04","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.28","kg","",""
"","","760","g","21.08.19 18:00","einfaches Abendessen"
"","","760","g","23.08.19 18:00","einfaches Abendessen"
"","","760","g","24.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Bratspeck","875","g","",""
"","","875","g","25.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.7","Paare","",""
"","","5.7","Paare","22.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","26.6","Paare","",""
"","","7.6","Paare","22.08.19 12:00","Lunch"
"","","19","Paare","25.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","2.28","kg","",""
"","","760","g","21.08.19 18:00","einfaches Abendessen"
"","","760","g","23.08.19 18:00","einfaches Abendessen"
"","","760","g","24.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","6.27","kg","",""
"","","1.9","kg","20.08.19 07:00","Abreiselunch WR"
"","","760","g","21.08.19 18:00","einfaches Abendessen"
"","","190","g","22.08.19 12:00","Lunch"
"","","760","g","23.08.19 18:00","einfaches Abendessen"
"","","760","g","24.08.19 18:00","einfaches Abendessen"
"","","1.9","kg","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fleisch/Schwein","Schinken","190","g","",""
"","","190","g","22.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speck","1.14","kg","",""
"","","1.14","kg","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Früchte","Bananen (Stk)","38","Stück","",""
"","","38","Stück","26.08.19 18:00","Schoggibananen"
"","","","","",""
"Früchte","Rosinen","380","g","",""
"","","380","g","26.08.19 18:00","Tschai"
"","","","","",""
"Früchte","Saisonfrüchte","38","Stück","",""
"","","38","Stück","20.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Früchte","Trauben","1.9","kg","",""
"","","1.9","kg","26.08.19 18:00","Tschai"
"","","","","",""
"Früchte","Äpfel","26.6","kg","",""
"","","9.5","kg","20.08.19 07:00","Abreiselunch WR"
"","","3.8","kg","22.08.19 12:00","Lunch"
"","","3.8","kg","25.08.19 12:00","Lunch"
"","","9.5","kg","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Eisbergsalat","950","g","",""
"","","950","g","26.08.19 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Frische Champignons","380","g","",""
"","","380","g","23.08.19 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gurken","12.4","kg","",""
"","","7.6","kg","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","570","g","23.08.19 18:00","Gemüse Dipp"
"","","3.8","kg","24.08.19 18:00","Salat nach gr. Art"
"","","380","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","950","g","",""
"","","950","g","26.08.19 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Paprika","9.69","kg","",""
"","","1.14","kg","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","8.55","kg","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni (g)","570","kg","",""
"","","570","kg","23.08.19 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","11.7","kg* ","",""
"","","3.04","kg* ","20.08.19 07:00","Abreiselunch WR"
"","","1.52","kg* ","20.08.19 18:00","Tomatenspaghetti WR"
"","","570","g* ","23.08.19 18:00","Gemüse Dipp"
"","","3.04","kg* ","25.08.19 12:00","Lunch"
"","","456","g* ","26.08.19 12:00","Gemischter Salat"
"","","3.04","kg* ","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Salat","26.6","Stück","",""
"","","7.6","Stück","21.08.19 18:00","*Grüner Salat "
"","","7.6","Stück","22.08.19 18:00","*Grüner Salat "
"","","7.6","Stück","24.08.19 18:00","Salat nach gr. Art"
"","","3.8","Stück","26.08.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","7.6","kg","",""
"","","7.6","kg","24.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","388","kg","",""
"","","1.9","kg","20.08.19 07:00","Abreiselunch WR"
"","","380","kg","23.08.19 18:00","Gemüse Dipp"
"","","3.8","kg","24.08.19 18:00","Salat nach gr. Art"
"","","380","g","26.08.19 18:00","Hamburger"
"","","1.9","kg","27.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Zucchetti (g)","2.47","kg","",""
"","","570","g","23.08.19 18:00","Gemüse Dipp"
"","","1.9","kg","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","3.8","kg","",""
"","","3.8","kg","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","18.5","kg","",""
"","","1.9","kg","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.75","kg","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.75","kg","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.75","kg","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","11.1","kg","",""
"","","1.14","kg","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.05","kg","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.05","kg","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.05","kg","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.8","kg","",""
"","","3.8","kg","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Salatkernenmix","950","g","",""
"","","950","g","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3.8","ml","",""
"","","3.8","ml","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.7","Liter","",""
"","","3.8","Liter","21.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","1.9","Liter","26.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.9","Liter","",""
"","","1.9","Liter","26.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.86","kg","",""
"","","190","g","21.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","22.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","23.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","24.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","25.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","26.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","27.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","28.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","29.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","175","g","30.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","160","Teebeutel","",""
"","","45.6","Teebeutel","21.08.19 18:00","einfaches Abendessen"
"","","45.6","Teebeutel","23.08.19 18:00","einfaches Abendessen"
"","","45.6","Teebeutel","24.08.19 18:00","einfaches Abendessen"
"","","22.8","Teebeutel","26.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.7","Liter","",""
"","","5.7","Liter","26.08.19 18:00","Tschai"
"","","","","",""
"Gewürze","Bouillion","57","g","",""
"","","57","g","20.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.65","Liter","",""
"","","0.00","dl","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","2.85","Liter","25.08.19 18:00","Gemüsecurry mit Reis"
"","","3.8","Liter","26.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Gewürze","Curry","57","g","",""
"","","57","g","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","7.6","ml","",""
"","","3.8","ml","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","3.8","ml","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Ingwer","57","g","",""
"","","57","g","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","17.1","Stück","",""
"","","7.6","Stück","20.08.19 18:00","Tomatenspaghetti WR"
"","","9.5","Stück","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Muskatnuss","3.8","g","",""
"","","3.8","g","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Olivenöl","3.8","ml","",""
"","","3.8","ml","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Petersilie, frische","380","g* ","",""
"","","380","g* ","26.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Gewürze","Pfeffer","3.8","g","",""
"","","3.8","g","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Gewürze","Salz","87.4","g","",""
"","","0.00","g","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","3.8","g","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","3.8","g","23.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","3.8","g","24.08.19 18:00","Salat nach gr. Art"
"","","76","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","570","g","",""
"","","570","g","26.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","3.8","g","",""
"","","3.8","g","24.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Tomatenmark","855","g","",""
"","","570","g","20.08.19 18:00","Tomatenspaghetti WR"
"","","285","g","25.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","2.3","Liter","",""
"","","1.52","cl","20.08.19 18:00","Topfen-Joghurtcreme"
"","","1.9","Liter","26.08.19 12:00","Käse-Spätzle WR"
"","","3.8","dl","26.08.19 18:00","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","5.76","kg* ","",""
"","","1.2","kg* ","20.08.19 18:00","Tomatenspaghetti WR"
"","","760","g* ","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","2.74","kg* ","22.08.19 18:00","Vorarlberger Käsespätzli"
"","","684","g* ","26.08.19 12:00","Käse-Spätzle WR"
"","","380","g* ","26.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.178","Liter","",""
"","","3.8","dl","20.08.19 18:00","Tomatenspaghetti WR"
"","","7.6","cl","21.08.19 12:00","Chili con Carne (mit Reis)"
"","","5.7","dl","25.08.19 18:00","Gemüsecurry mit Reis"
