"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.0","g","",""
"","","3.0","g","06.10.14 18:00","Zitronenkuchen"
"","","3.0","g","06.10.14 18:00","Kuchen"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","50","g","",""
"","","50","g","06.10.14 18:00","Kuchen"
"","","","","",""
"Backzutaten","Milchschokolade","1.56","kg","",""
"","","1.04","kg","05.10.14 04:00","Schoggi und Brot"
"","","520","g","08.10.14 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","650","g","",""
"","","650","g","05.10.14 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Schokoladenpulver","100","g","",""
"","","100","g","06.10.14 18:00","Kuchen"
"","","","","",""
"Backzutaten","Trockenhefe","3.9","Stück","",""
"","","3.9","Stück","08.10.14 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","2.6","kg","",""
"","","2.6","kg","07.10.14 10:00","Mailänderli"
"","","","","",""
"Backzutaten","Zucker","2.38","kg","",""
"","","200","g","06.10.14 18:00","Zitronenkuchen"
"","","200","g","06.10.14 18:00","Kuchen"
"","","15","g","06.10.14 18:00","Coleslaw"
"","","520","g","07.10.14 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.17","kg","07.10.14 10:00","Mailänderli"
"","","19.5","g","08.10.14 18:00","Schlangenbrot"
"","","260","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.8","Liter","",""
"","","5.0","dl","06.10.14 18:00","Rüeblisalat"
"","","1.3","Liter","10.10.14 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","78","Stück","",""
"","","78","Stück","05.10.14 02:00","Farmer"
"","","","","",""
"Fertigprodukte","Fischstäbli","104","Stück","",""
"","","104","Stück","06.10.14 12:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Guetzli","520","g","",""
"","","520","g","10.10.14 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","1.01","kg","",""
"","","260","g","05.10.14 18:00","Cervelatgoulasch"
"","","750","g","07.10.14 15:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.98","kg","",""
"","","1.3","kg","06.10.14 12:00","Fischstäbli 4Stk"
"","","150","g","06.10.14 18:00","Coleslaw"
"","","525","g","07.10.14 15:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","13","Portion","",""
"","","13","Portion","10.10.14 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","08.10.14 12:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","244","g","",""
"","","244","g","10.10.14 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Wienerli","46.8","Stück","",""
"","","46.8","Stück","09.10.14 18:00","Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","1.0","kg","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","2.6","kg","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","800","g","",""
"","","800","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Cervelat","29","Paare","",""
"","","13","Paare","05.10.14 18:00","Cervelatgoulasch"
"","","13","Paare","08.10.14 18:00","Cervelat mit Senf"
"","","3.0","Paare","09.10.14 12:00","Carbonara mir Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","52","Paare","",""
"","","26","Paare","07.10.14 12:00","Lunch"
"","","26","Paare","11.10.14 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","09.10.14 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Ananas","800","g","",""
"","","800","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","","","",""
"Früchte","Bananen","260","g","",""
"","","260","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Bananen (Stk)","72.8","Stück","",""
"","","31.2","Stück","05.10.14 06:00","Früchte für zwischendurch"
"","","26","Stück","08.10.14 18:00","Schoggibananen"
"","","15.6","Stück","10.10.14 12:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Birnen","2.21","kg","",""
"","","1.3","kg","08.10.14 12:00","Früchte für Zwischendurch (Herbst)"
"","","910","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Nektarinen","9.1","kg","",""
"","","5.2","kg","05.10.14 06:00","Früchte für zwischendurch"
"","","1.3","kg","08.10.14 12:00","Früchte für Zwischendurch (Herbst)"
"","","2.6","kg","10.10.14 12:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Nüsse gehackt","78","g","",""
"","","78","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Orangen","468","g","",""
"","","468","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Rosinen","39","g","",""
"","","39","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Trauben","1.3","kg","",""
"","","1.3","kg","08.10.14 12:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Zitronen","9.2","Stück","",""
"","","2.0","Stück","06.10.14 18:00","Zitronenkuchen"
"","","2.0","Stück","06.10.14 18:00","Kuchen"
"","","5.2","Stück","07.10.14 10:00","Mailänderli"
"","","","","",""
"Früchte","Äpfel","15.2","kg","",""
"","","5.2","kg","05.10.14 06:00","Früchte für zwischendurch"
"","","2.6","kg","07.10.14 12:00","Lunch"
"","","1.3","kg","08.10.14 12:00","Früchte für Zwischendurch (Herbst)"
"","","910","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","2.6","kg","10.10.14 12:00","Früchte für zwischendurch"
"","","2.6","kg","11.10.14 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","2.6","kg","",""
"","","2.6","kg","05.10.14 18:00","Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","2.96","kg","",""
"","","600","g","06.10.14 18:00","Eisbergsalat"
"","","800","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","1.56","kg","09.10.14 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Fenchel","2.08","kg","",""
"","","2.08","kg","07.10.14 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","200","g","",""
"","","200","g","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","3.28","kg","",""
"","","1.2","kg","06.10.14 18:00","Gurkensalat"
"","","2.08","kg","07.10.14 15:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kabis","800","g","",""
"","","800","g","06.10.14 18:00","Coleslaw"
"","","","","",""
"Gemüse","Kürbis","600","g","",""
"","","600","g","09.10.14 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.54","kg","",""
"","","400","g","06.10.14 18:00","Coleslaw"
"","","100","g","09.10.14 18:00","Bündner Gerstensuppe"
"","","1.04","kg","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","18.4","Stück","",""
"","","8.0","Stück","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","7.8","Stück","07.10.14 15:00","Gemüse zum Dippen"
"","","2.6","Stück","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rotkabis","400","g","",""
"","","400","g","06.10.14 18:00","Coleslaw"
"","","","","",""
"Gemüse","Rüebli","13.2","kg* ","",""
"","","800","g","06.10.14 18:00","Rüeblisalat"
"","","2.08","kg* ","07.10.14 12:00","Lunch"
"","","800","g* ","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","2.08","kg* ","07.10.14 15:00","Gemüse zum Dippen"
"","","2.6","kg* ","08.10.14 18:00","Rüebli"
"","","160","g* ","09.10.14 18:00","Kürbissuppe"
"","","100","g* ","09.10.14 18:00","Bündner Gerstensuppe"
"","","416","g* ","10.10.14 12:00","Chili sin carne (Vegi)"
"","","2.08","kg* ","10.10.14 18:00","Rüeblisalat"
"","","2.08","kg* ","11.10.14 12:00","Lunch"
"","","","","",""
"Gemüse","Shitake Pilze","2.6","kg","",""
"","","2.6","kg","08.10.14 12:00","Rassiges Ragout"
"","","","","",""
"Gemüse","Spinat","2.6","kg","",""
"","","2.6","kg","06.10.14 12:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","3.97","kg* ","",""
"","","450","g","06.10.14 18:00","Tomatensalat mit Mozzarella"
"","","400","g* ","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","3.12","kg* ","08.10.14 12:00","Rassiges Ragout"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","300","g","09.10.14 12:00","Carbonara mir Cervelat"
"","","","","",""
"Getreideprodukte","Cornflakes","5.2","kg","",""
"","","1.3","kg","06.10.14 08:00","einfaches zMorge"
"","","1.3","kg","08.10.14 08:00","Wölflizmorge"
"","","1.3","kg","10.10.14 08:00","Wölflizmorge"
"","","1.3","kg","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Fajita's","800","Stück","",""
"","","800","Stück","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.17","kg","",""
"","","650","g","07.10.14 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","520","g","09.10.14 08:00","Birchermüesli ohne Trauben"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.63","kg","",""
"","","1.63","kg","05.10.14 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Rollgerste","125","g","",""
"","","125","g","09.10.14 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","2.6","dl","06.10.14 08:00","einfaches zMorge"
"","","3.9","Liter","08.10.14 08:00","Wölflizmorge"
"","","3.9","Liter","10.10.14 08:00","Wölflizmorge"
"","","3.9","Liter","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","910","g","",""
"","","130","g","06.10.14 08:00","einfaches zMorge"
"","","260","g","08.10.14 08:00","Wölflizmorge"
"","","260","g","10.10.14 08:00","Wölflizmorge"
"","","260","g","11.10.14 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.4","Liter","",""
"","","5.2","Liter","06.10.14 12:00","Salzkartoffeln"
"","","3.38","Liter","08.10.14 12:00","Stocki mit Milch"
"","","9.75","dl","08.10.14 18:00","Schlangenbrot"
"","","2.5","dl","09.10.14 18:00","Flädlisuppe"
"","","4","Liter","09.10.14 18:00","Bündner Gerstensuppe"
"","","13","Liter","10.10.14 18:00","Riz Casimir"
"","","2.6","Liter","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Balsamico-Essig","2.3","dl","",""
"","","1.3","dl","05.10.14 12:00","Yoghurtsalatsauce"
"","","1.0","dl","06.10.14 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","41","g","",""
"","","15","g","09.10.14 18:00","Bündner Gerstensuppe"
"","","26","g","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.2","Liter","",""
"","","3.9","Liter","05.10.14 18:00","Broccoli"
"","","5","Liter","09.10.14 18:00","Flädlisuppe"
"","","1.3","Liter","09.10.14 18:00","Kürbissuppe"
"","","","","",""
"Gewürze","Bratensauce ","260","g","",""
"","","260","g","05.10.14 18:00","Cervelatgoulasch"
"","","","","",""
"Gewürze","Curry","130","g","",""
"","","0.208","g","05.10.14 12:00","Yoghurtsalatsauce"
"","","130","g","10.10.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","8.13","cl","",""
"","","1.3","ml","05.10.14 12:00","Yoghurtsalatsauce"
"","","8","cl","06.10.14 18:00","Coleslaw"
"","","","","",""
"Gewürze","Knoblauchzehen","19","Stück","",""
"","","5.2","Stück","06.10.14 12:00","Rahmspinat"
"","","3.0","Stück","06.10.14 18:00","Gurkensalat"
"","","3.0","Stück","09.10.14 12:00","Carbonara mir Cervelat"
"","","7.8","Stück","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","2.6","dl","05.10.14 12:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Petersilie, frische","130","g* ","",""
"","","130","g* ","07.10.14 15:00","Zigerbrüüt"
"","","","","",""
"Gewürze","Pfeffer","37.5","g","",""
"","","5.2","g","05.10.14 12:00","Yoghurtsalatsauce"
"","","1.0","g","06.10.14 18:00","Coleslaw"
"","","3.0","g","09.10.14 12:00","Carbonara mir Cervelat"
"","","7.5","g","09.10.14 12:00","5P Sauce zu Spaghetti"
"","","20.8","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","409","g","",""
"","","36.4","g","05.10.14 12:00","Yoghurtsalatsauce"
"","","52","g","05.10.14 18:00","Polenta (kurze Kochzeit)"
"","","130","g","06.10.14 12:00","Salzkartoffeln"
"","","10","g","06.10.14 18:00","Gurkensalat"
"","","5.0","g","06.10.14 18:00","Zitronenkuchen"
"","","5.0","g","06.10.14 18:00","Kuchen"
"","","12","g","06.10.14 18:00","Coleslaw"
"","","10.4","g","07.10.14 10:00","Mailänderli"
"","","52","g","08.10.14 12:00","Stocki mit Milch"
"","","31.2","g","08.10.14 18:00","Schlangenbrot"
"","","37.5","g","09.10.14 12:00","Carbonara mir Cervelat"
"","","6.25","g","09.10.14 18:00","Flädlisuppe"
"","","20.8","g","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","7.8","cl","",""
"","","7.8","cl","08.10.14 12:00","Rassiges Ragout"
"","","","","",""
"Gewürze","Senf","65","g","",""
"","","65","g","08.10.14 18:00","Cervelat mit Senf"
"","","","","",""
"Gewürze","Senf","55.6","g","",""
"","","15.6","g","05.10.14 12:00","Yoghurtsalatsauce"
"","","40","g","06.10.14 18:00","Coleslaw"
"","","","","",""
"Gewürze","Sojasauce","1.3","dl","",""
"","","1.3","dl","08.10.14 12:00","Rassiges Ragout"
"","","","","",""
"Gewürze","Streuwürze","5.2","g","",""
"","","5.2","g","05.10.14 12:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Tabasco","2.6","cl","",""
"","","2.6","cl","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","1.7","dl","",""
"","","1.3","dl","05.10.14 18:00","Quarkcreme mit Früchten"
"","","4","cl","06.10.14 18:00","Coleslaw"
"","","","","",""
"Gewürze","Zwiebeln","3.53","kg* ","",""
"","","702","g* ","05.10.14 18:00","Cervelatgoulasch"
"","","234","g* ","06.10.14 12:00","Rahmspinat"
"","","180","g* ","06.10.14 18:00","Coleslaw"
"","","360","g* ","07.10.14 15:00","Fajitas - Festival (4 Stk/Pers)"
"","","1.3","kg* ","08.10.14 12:00","Rassiges Ragout"
"","","50","g* ","09.10.14 18:00","Bündner Gerstensuppe"
"","","702","g* ","10.10.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","7.39","dl* ","",""
