"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","123","g","",""
"","","20","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","7.2","g","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","0.00","g","28.08.24 07:00","Porridge"
"","","96","g","29.08.24 18:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","24","Stück","28.08.24 12:00","Lunch Sandwich"
"","","24","Stück","29.08.24 12:00","Lunch Sandwich"
"","","24","Stück","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","2.88","kg","",""
"","","2.88","kg","29.08.24 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","2.4","kg","",""
"","","1.2","kg","27.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","28.08.24 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","27.08.24 12:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","480","g","27.08.24 12:00","Grillen"
"","","240","g","28.08.24 12:00","Lunch Sandwich"
"","","240","g","29.08.24 12:00","Lunch Sandwich"
"","","240","g","30.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pizzateig","2.4","kg","",""
"","","2.4","kg","27.08.24 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Salatsauce","6.3","Liter","",""
"","","7.5","dl","26.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","4.8","Liter","27.08.24 12:00","Grillen"
"","","7.5","dl","27.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","le Parfait","1.2","Tube(265g)","",""
"","","1.2","Tube(265g)","27.08.24 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch","Cipollata","960","g","",""
"","","960","g","29.08.24 18:00","Grillspass"
"","","","","",""
"Fleisch","Hackfleisch","750","g","",""
"","","750","g","26.08.24 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Fleisch","Wienerli","19.2","Stück","",""
"","","19.2","Stück","29.08.24 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","480","g","",""
"","","480","g","29.08.24 18:00","Grillspass"
"","","","","",""
