"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","120","g","",""
"","","120","g","15.03.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","150","g","",""
"","","150","g","15.03.19 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Kuchenglasur dunkel","350","g","",""
"","","350","g","12.03.19 18:00","Schokoladensoufle"
"","","","","",""
"Backzutaten","Puderzucker","7","kg","",""
"","","7","kg","12.03.19 18:00","Schokoladensoufle"
"","","","","",""
"Backzutaten","Sesamsamen","6.0","g","",""
"","","6.0","g","15.03.19 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Weissmehl","2.4","kg","",""
"","","2.4","kg","15.03.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","2.11","kg","",""
"","","0.00","g","11.03.19 07:00","Porridge"
"","","525","g","12.03.19 18:00","Schokoladensoufle"
"","","1.4","kg","13.03.19 12:00","Fotzelschnitten mit Apfelmus"
"","","180","g","15.03.19 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Blätterteig","304","kg","",""
"","","3.5","kg","09.03.19 12:00","Blätterteiggebäck"
"","","300","kg","13.03.19 07:00","Schokostern"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","70","Stück","",""
"","","70","Stück","13.03.19 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","70","Stück","09.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","8.4","kg","",""
"","","8.4","kg","11.03.19 18:00","Coupe Danemark"
"","","","","",""
"Fertigprodukte","Ketchup","2.8","kg","",""
"","","1.75","kg","09.03.19 12:00","Lunch [Winter]"
"","","1.05","kg","13.03.19 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","7.0","Tube(265g)","09.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Pesto","2.2","kg","",""
"","","700","g","09.03.19 12:00","Blätterteiggebäck"
"","","1.5","kg","14.03.19 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","5.6","kg","",""
"","","5.6","kg","11.03.19 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","4.38","kg","",""
"","","2.8","kg","11.03.19 18:00","Coupe Danemark"
"","","1.58","kg","12.03.19 18:00","Schokoladensoufle"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","7","kg","",""
"","","7","kg","10.03.19 18:00","Schokoladenfondue"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","7.0","Portion","",""
"","","7.0","Portion","09.03.19 18:00","Staldenrahmbrine Wunder"
"","","","","",""
"Fleisch","Fleischkäse","14.3","kg","",""
"","","280","g","09.03.19 12:00","Lunch [Winter]"
"","","14","kg","13.03.19 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Wienerli","126","Stück","",""
