"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","250","g","",""
"","","250","g","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Zucker","7.5","g","",""
"","","7.5","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","5.0","dl","07.04.15 18:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","5.0","dl","08.04.15 12:00","Chinakohlsalat mit Gurken und Rüebli"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.5","kg","",""
"","","2.5","kg","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","750","g","",""
"","","750","g","10.04.15 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Schweinehals","3.75","kg","",""
"","","3.75","kg","09.04.15 18:00","Schweinshuft/nuss Niedergaren"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","09.04.15 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Truten","625","g","",""
"","","625","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.25","kg","",""
"","","1.25","kg","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Früchte","Oliven","250","g","",""
"","","250","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Chinakohl","1.5","kg","",""
"","","1.5","kg","08.04.15 12:00","Chinakohlsalat mit Gurken und Rüebli"
"","","","","",""
"Gemüse","Eisbergsalat","1.0","kg","",""
"","","1.0","kg","07.04.15 18:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","","","",""
"Gemüse","Essiggurken","175","g","",""
"","","175","g","10.04.15 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","08.04.15 12:00","Chinakohlsalat mit Gurken und Rüebli"
"","","","","",""
"Gemüse","Rüebli","4.0","kg","",""
"","","250","g","07.04.15 18:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","625","g","07.04.15 18:00","Spaghetti Bolognese "
"","","625","g","08.04.15 12:00","Chinakohlsalat mit Gurken und Rüebli"
"","","2.5","kg","09.04.15 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Sellerie","625","g","",""
"","","625","g","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Gemüse","Zwiebel","500","g","",""
"","","250","g","08.04.15 12:00","Pizza Ferien im Park Fertigteig"
"","","250","g","08.04.15 18:00","Erbs mit Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","1.13","kg","",""
"","","375","g","08.04.15 08:30","Standartzmorgä"
"","","375","g","09.04.15 08:30","Standartzmorgä"
"","","375","g","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","08.04.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.5","Liter","",""
"","","2.5","Liter","08.04.15 08:30","Standartzmorgä"
"","","2.5","Liter","09.04.15 08:30","Standartzmorgä"
"","","2.5","Liter","10.04.15 08:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.25","dl","",""
"","","6.25","dl","07.04.15 18:00","Spaghetti Bolognese "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","375","g","",""
"","","125","g","08.04.15 08:30","Standartzmorgä"
