"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","420","g","",""
"","","420","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","6.03","kg","",""
"","","33","g","18.07.17 12:00","Hörnli und Gehacktes"
"","","6","kg","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","1.22","kg","",""
"","","1.2","kg","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","18","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","14.07.17 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Kuchenteig","5","kg","",""
"","","5","kg","12.07.17 12:00","Flammkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","550","g","",""
"","","550","g","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Salatsauce","2.75","Liter","",""
"","","2.75","Liter","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.96","kg","",""
"","","3.96","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Weisse Sauce","553","g","",""
"","","553","g","13.07.17 18:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","9.3","kg","",""
"","","3.3","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","6","kg","17.07.17 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.75","kg","",""
"","","2.75","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Hackfleisch","9.75","kg","",""
"","","4.8","kg","14.07.17 18:00","Hamburgerstrasse"
"","","4.95","kg","18.07.17 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","150","Stück","",""
"","","150","Stück","15.07.17 12:00","Svensk pölseret"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.96","kg","",""
"","","3.96","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.35","kg","",""
"","","4.88","kg","13.07.17 18:00","Lasagne alla bolognese"
"","","4.48","kg","14.07.17 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","46.5","Paare","",""
"","","16.5","Paare","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","30","Paare","17.07.17 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","880","g","",""
"","","380","g","16.07.17 12:00","Sandwich"
"","","500","g","18.07.17 12:00","Sandwich"
"","","","","",""
"Fleisch/Schwein","Salami","880","g","",""
"","","380","g","16.07.17 12:00","Sandwich"
"","","500","g","18.07.17 12:00","Sandwich"
"","","","","",""
"Fleisch/Schwein","Speck","1.5","kg","",""
"","","1.5","kg","12.07.17 12:00","Flammkuchen"
"","","","","",""
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Früchte","Bananen (Stk)","44","Stück","",""
"","","19","Stück","16.07.17 12:00","Sandwich"
"","","25","Stück","18.07.17 12:00","Sandwich"
"","","","","",""
"Früchte","Äpfel","550","g","",""
"","","550","g","17.07.17 12:00","Reissalat"
"","","","","",""
"Gemüse","Auberginen","32.5","Stück","",""
"","","26","Stück","13.07.17 12:00","Ratatouille"
"","","6.5","Stück","13.07.17 12:00","Ratatouille"
"","","","","",""
"Gemüse","Avocado","3.3","kg","",""
"","","3.3","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","800","g","",""
"","","800","g","11.07.17 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Eisbergsalat","2.65","kg","",""
"","","5.5","g","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","2.64","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","1.1","kg","",""
"","","1.1","kg","17.07.17 12:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","275","g","",""
"","","275","g","17.07.17 12:00","Reissalat"
"","","","","",""
"Gemüse","Gurken","1.28","kg","",""
"","","400","g","14.07.17 18:00","Hamburgerstrasse"
"","","380","g","16.07.17 12:00","Sandwich"
"","","500","g","18.07.17 12:00","Sandwich"
"","","","","",""
"Gemüse","Kopfsalat","880","g","",""
"","","380","g","16.07.17 12:00","Sandwich"
"","","500","g","18.07.17 12:00","Sandwich"
"","","","","",""
"Gemüse","Lauch","5.2","kg","",""
"","","400","g","11.07.17 12:00","Gemüsereis"
"","","1.2","kg","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","3.6","kg","15.07.17 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pepperoni","60.7","Stück","",""
"","","4.0","Stück","11.07.17 12:00","Gemüsereis"
"","","32.5","Stück","13.07.17 12:00","Ratatouille"
"","","11","Stück","17.07.17 12:00","Reissalat"
"","","13.2","Stück","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","15.2","kg","",""
"","","800","g","11.07.17 12:00","Gemüsereis"
"","","2.4","kg","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","4.5","kg","15.07.17 18:00","Gemüsesuppe"
"","","5.5","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","1.98","kg","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","14.07.17 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Schnittsalat","2.75","kg","",""
"","","2.75","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gemüse","Sellerie","3.45","kg","",""
"","","1.2","kg","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","2.25","kg","15.07.17 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","17.07.17 18:00","Soupe au Chalet"
"","","","","",""
"Gemüse","Tomaten","16.8","kg","",""
"","","800","g","11.07.17 12:00","Gemüsereis"
"","","13","kg","13.07.17 12:00","Ratatouille"
"","","400","g","14.07.17 18:00","Hamburgerstrasse"
"","","1.14","kg","16.07.17 12:00","Sandwich"
"","","1.5","kg","18.07.17 12:00","Sandwich"
"","","","","",""
"Gemüse","Zucchetti (g)","46.3","kg","",""
"","","800","g","11.07.17 12:00","Gemüsereis"
"","","45.5","kg","13.07.17 12:00","Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","6.42","kg","",""
"","","3.0","kg","15.07.17 12:00","Svensk pölseret"
"","","1.5","kg","15.07.17 18:00","Gemüsesuppe"
"","","1.32","kg","18.07.17 12:00","Hörnli und Gehacktes"
"","","600","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","41.9","kg","",""
"","","2.8","kg","11.07.17 08:00","Normales Frühstück"
"","","2.8","kg","12.07.17 08:00","Normales Frühstück"
"","","4.55","kg","13.07.17 08:00","Normales Frühstück"
"","","4.55","kg","14.07.17 08:00","Normales Frühstück"
"","","3.92","kg","15.07.17 08:00","Normales Frühstück"
"","","4.06","kg","16.07.17 08:00","Normales Frühstück"
"","","4.2","kg","17.07.17 08:00","Normales Frühstück"
"","","4.2","kg","18.07.17 08:00","Normales Frühstück"
"","","2.45","kg","19.07.17 08:00","Normales Frühstück"
"","","4.2","kg","20.07.17 08:00","Normales Frühstück"
"","","4.2","kg","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.49","kg","",""
"","","300","g","11.07.17 08:00","Normales Frühstück"
"","","300","g","12.07.17 08:00","Normales Frühstück"
"","","488","g","13.07.17 08:00","Normales Frühstück"
"","","488","g","14.07.17 08:00","Normales Frühstück"
"","","420","g","15.07.17 08:00","Normales Frühstück"
"","","435","g","16.07.17 08:00","Normales Frühstück"
"","","450","g","17.07.17 08:00","Normales Frühstück"
"","","450","g","18.07.17 08:00","Normales Frühstück"
"","","263","g","19.07.17 08:00","Normales Frühstück"
"","","450","g","20.07.17 08:00","Normales Frühstück"
"","","450","g","21.07.17 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","50.7","Liter","",""
"","","10","Liter","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","1.65","Liter","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","36","Liter","16.07.17 18:00","Aelplermagronen"
"","","3","Liter","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","200","g","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.25","Liter","",""
"","","3.25","Liter","13.07.17 18:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Bouillonwürfel","41","Stück","",""
"","","30","Stück","15.07.17 18:00","Gemüsesuppe"
"","","11","Stück","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Chilischoten","165","g","",""
"","","165","g","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","5.5","dl","",""
"","","5.5","dl","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Knoblauchzehen","106","Stück","",""
"","","32.5","Stück","13.07.17 12:00","Ratatouille"
"","","16.3","Stück","13.07.17 18:00","Lasagne alla bolognese"
"","","14","Stück","14.07.17 12:00","Chili con carne"
"","","9.9","Stück","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","3.3","Stück","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","30","Stück","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Olivenöl","7.8","dl","",""
"","","1.8","dl","20.07.17 12:00","Pizza (Grundrezept)"
"","","6.0","dl","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Paprika","213","g","",""
"","","180","g","15.07.17 12:00","Svensk pölseret"
"","","33","g","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","44.8","g","",""
"","","44.8","g","14.07.17 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","323","g","",""
"","","81.3","g","13.07.17 18:00","Lasagne alla bolognese"
"","","44.8","g","14.07.17 12:00","Chili con carne"
"","","16.5","g","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","60","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","120","g","20.07.17 12:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Sambal Oelek","1.65","dl","",""
"","","1.65","dl","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","1.1","kg","",""
"","","1.1","kg","16.07.17 12:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gewürze","Senf","875","g","",""
"","","600","g","14.07.17 18:00","Hamburgerstrasse"
"","","275","g","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Tabasco","6.6","cl","",""
"","","6.6","cl","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","60","g","",""
"","","60","g","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","1.32","dl","",""
"","","1.32","dl","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","9.13","kg* ","",""
"","","800","g","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","1.8","kg* ","12.07.17 12:00","Flammkuchen"
"","","1.75","kg* ","13.07.17 12:00","Ratatouille"
"","","813","g* ","13.07.17 18:00","Lasagne alla bolognese"
"","","84","g* ","14.07.17 12:00","Chili con carne"
"","","400","g* ","14.07.17 18:00","Hamburgerstrasse"
"","","1.2","kg* ","16.07.17 18:00","Aelplermagronen"
"","","1.62","kg* ","17.07.17 18:00","Soupe au Chalet"
"","","660","g* ","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","2.037","Liter","",""
"","","4","dl","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","1.12","dl","14.07.17 12:00","Chili con carne"
"","","1.6","dl","14.07.17 18:00","Hamburgerstrasse"
"","","6","dl","15.07.17 18:00","Gemüsesuppe"
"","","3.3","cl","18.07.17 12:00","Hörnli und Gehacktes"
"","","1.32","dl","18.07.17 18:00","Fajitas mit Pouletfüllung"
"","","6","dl","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Peterli","355","g* ","",""
"","","300","g* ","15.07.17 18:00","Gemüsesuppe"
"","","55","g* ","17.07.17 12:00","Reissalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","275","g","",""
"","","275","g","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","130","g","",""
"","","130","g","13.07.17 18:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","60","Stück","19.07.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","41.6","kg","",""
"","","5.2","kg","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","11.4","kg","15.07.17 12:00","Svensk pölseret"
"","","8.25","kg","16.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","4.8","kg","16.07.17 18:00","Aelplermagronen"
"","","12","kg","17.07.17 18:00","Soupe au Chalet"
"","","","","",""
"Grundnahrungsmittel","Mehl","244","g","",""
"","","160","g","11.07.17 18:00","Kartoffelsuppe (mit Wienerli)"
"","","84","g","14.07.17 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","18","Liter","",""
"","","18","Liter","17.07.17 18:00","Soupe au Chalet"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","111","kg","",""
"","","6.0","kg","11.07.17 08:00","Normales Frühstück"
"","","6.0","kg","12.07.17 08:00","Normales Frühstück"
"","","9.75","kg","13.07.17 08:00","Normales Frühstück"
"","","9.75","kg","14.07.17 08:00","Normales Frühstück"
"","","8.4","kg","15.07.17 08:00","Normales Frühstück"
"","","8.7","kg","16.07.17 08:00","Normales Frühstück"
"","","2.85","kg","16.07.17 12:00","Sandwich"
