"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","126","g","",""
"","","126","g","26.03.22 18:00","Butterzopf"
"","","","","",""
"Backzutaten","Sesamsamen","15","g","",""
"","","15","g","27.03.22 13:00","Wienerli im Teig"
"","","","","",""
"Backzutaten","Zucker","60","g","",""
"","","60","g","26.03.22 20:00","Popcorn"
"","","","","",""
"Fertigprodukte","Blätterteig","600","g","",""
"","","600","g","27.03.22 13:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Meringue","450","g","",""
"","","450","g","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","7.5","dl","",""
"","","7.5","dl","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","24","Portion","",""
"","","24","Portion","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","450","g","",""
"","","450","g","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fleisch","Hackfleisch","2.25","kg","",""
"","","2.25","kg","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","27.03.22 13:00","Wienerli im Teig"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","26.03.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","26.03.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","3","kg","",""
"","","3","kg","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","900","g","",""
"","","900","g","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gemüse","Rüebli","3.0","kg","",""
"","","1.5","kg","26.03.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Popcornmais","1.5","kg","",""
"","","1.5","kg","26.03.22 20:00","Popcorn"
"","","","","",""
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","26.03.22 18:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","27.03.22 08:00","Zmorge normal "
"","","","","",""
"Getränke/Flüssiges","Wasser","1.5","dl","",""
"","","1.5","dl","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gewürze","Balsamico-Essig","6","cl","",""
"","","6","cl","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Petersilie, frische","75","g","",""
"","","75","g","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gewürze","Salz","135","g* ","",""
"","","75","g* ","26.03.22 18:00","Butterzopf"
"","","60","g* ","26.03.22 20:00","Popcorn"
"","","","","",""
"Gewürze","Senf","45","g","",""
"","","45","g","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","27.03.22 13:00","Wienerli im Teig"
"","","","","",""
"Gewürze","Zwiebeln","810","g* ","",""
"","","810","g* ","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","6.9","dl","",""
"","","6","dl","26.03.22 20:00","Popcorn"
"","","9","cl","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","3.0","Stück","",""
"","","3.0","Stück","26.03.22 18:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","27.03.22 13:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.2","kg","",""
"","","1.5","kg","26.03.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.7","kg","27.03.22 08:00","Zmorge normal "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Honig","150","g","",""
"","","150","g","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","27.03.22 13:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","27.03.22 08:00","Zmorge normal "
"","","","","",""
"Konserven","Tomatenpuree","900","g","",""
"","","900","g","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","660","g","",""
"","","360","g","26.03.22 18:00","Butterzopf"
"","","300","g","27.03.22 08:00","Zmorge normal "
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","1.8","Liter","26.03.22 18:00","Butterzopf"
"","","4.2","Liter","27.03.22 08:00","Zmorge normal "
"","","3.0","Liter","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","3.0","Liter","27.03.22 13:00","Schoggi-und Vanillecreme"
"","","","","",""
"Milchprodukte","Vollrahm","3","cl","",""
"","","3","cl","26.03.22 18:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","26.03.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
