"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","1.0","kg","",""
"","","1.0","kg","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","150","g","",""
"","","150","g","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","40","g","",""
"","","40","g","14.05.21 21:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Schokosplitter","172","g","",""
"","","172","g","14.05.21 21:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","4.0","Stück","",""
"","","4.0","Stück","14.05.21 21:00","Schwarzwälder Torte"
"","","","","",""
"Fertigprodukte","Farmerstengel","37.5","Stück","",""
"","","7.5","Stück","13.05.21 16:00","Znüni / Zvieri"
"","","30","Stück","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","1.2","kg","",""
"","","600","g","14.05.21 07:00","einfaches Morgenessen"
"","","600","g","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","795","g","",""
"","","795","g","14.05.21 12:00","Beilage Ofenfrites und Gemüse"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","14.05.21 12:00","Beilage Ofenfrites und Gemüse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","750","g","",""
"","","750","g","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.8","kg","",""
"","","1.2","kg","13.05.21 16:00","Znüni / Zvieri"
"","","600","g","14.05.21 10:00","Zvieri"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","14.05.21 12:00","Beilage Ofenfrites und Gemüse"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","30","Paare","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen","1.5","kg","",""
"","","1.5","kg","13.05.21 16:00","Znüni / Zvieri"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","30","Stück","14.05.21 10:00","Zvieri"
"","","20","Stück","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","1.5","kg","13.05.21 16:00","Znüni / Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","13.05.21 16:00","Znüni / Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","6","kg","",""
"","","1.8","kg","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","1.8","kg","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","2.4","kg","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","14.05.21 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","24","Stück","14.05.21 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Rüebli","1502","kg* ","",""
"","","1500","kg","14.05.21 12:00","Country Fries und Ofengemüse "
"","","2.4","kg* ","15.05.21 12:00","Abreiselunch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","1.5","kg","14.05.21 07:00","einfaches Morgenessen"
"","","1.5","kg","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.8","Liter","",""
"","","9.0","dl","14.05.21 07:00","einfaches Morgenessen"
"","","9.0","dl","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","150","g","14.05.21 07:00","einfaches Morgenessen"
"","","150","g","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","30","Liter","",""
"","","15","Liter","14.05.21 07:00","einfaches Morgenessen"
"","","15","Liter","15.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","20","Liter","",""
"","","20","Liter","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Bouillion","67.5","g","",""
"","","67.5","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","14.05.21 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Essig","9.0","dl","",""
"","","2.7","dl","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","2.7","dl","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","3.6","dl","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","57.5","Stück","",""
"","","15","Stück","13.05.21 18:00","Eisbergsalat mit French Sauce"
"","","4.5","Stück","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","3.0","Stück","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","15","Stück","14.05.21 12:00","Eisbergsalat mit French Sauce"
"","","20","Stück","14.05.21 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Olivenöl","4.5","dl","",""
"","","4.5","dl","13.05.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Gewürze","Pfeffer","30","g","",""
"","","30","g","13.05.21 18:00","5 Pi"
"","","","","",""
"Gewürze","Salz","15","g","",""
"","","15","g","13.05.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Senf","1.0","kg","",""
