"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","11","g","",""
"","","11","g","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Backzutaten","Honig","600","g","",""
"","","600","g","20.07.23 07:00","vegan Zmorge andersch"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","5.6","kg","",""
"","","5.6","kg","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Fertigprodukte","Gnocchi","2.4","kg","",""
"","","2.4","kg","20.07.23 12:00","Gnocchi in Salbeibutter"
"","","","","",""
"Fertigprodukte","Haferkekse","1.4","kg","",""
"","","1.4","kg","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Fertigprodukte","Hafermilch","17.6","Liter","",""
"","","9","dl","17.07.23 07:00","Zmorge basic"
"","","3.3","Liter","18.07.23 07:00","Zmorge basic"
"","","3.0","Liter","19.07.23 07:00","vegan Zmorge"
"","","3.0","Liter","20.07.23 07:00","vegan Zmorge andersch"
"","","4.0","Liter","21.07.23 07:00","vegan Zmorge"
"","","3.3","Liter","22.07.23 07:00","Zmorge basic"
"","","1.48","dl","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Fertigprodukte","Kaffee","2.5","kg","",""
"","","60","g","17.07.23 07:00","Zmorge basic"
"","","220","g","18.07.23 07:00","Zmorge basic"
"","","600","g","19.07.23 07:00","vegan Zmorge"
"","","600","g","20.07.23 07:00","vegan Zmorge andersch"
"","","800","g","21.07.23 07:00","vegan Zmorge"
"","","220","g","22.07.23 07:00","Zmorge basic"
"","","","","",""
"Fertigprodukte","Ketchup","240","g","",""
"","","240","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","240","g","",""
"","","240","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","360","g","",""
"","","360","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Fertigprodukte","Salatsauce","1.02","Liter","",""
"","","2.2","dl","17.07.23 18:00","Eisbergsalat mit Cherry-Tomaten"
"","","8.0","dl","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","2.8","kg","",""
"","","2.8","kg","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Fertigprodukte","Stengelglace","42","Stück","",""
"","","42","Stück","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","22","Stück","",""
"","","22","Stück","17.07.23 18:00","grill (vegan)"
"","","","","",""
"Fertigprodukte","vegane Würstchen","24","Stück","",""
"","","24","Stück","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Früchte","Bananen","840","g","",""
"","","360","g","19.07.23 07:00","vegan Zmorge"
"","","480","g","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","2.2","Stück","",""
"","","2.2","Stück","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Erdbeeren","2.8","kg","",""
"","","1.2","kg","19.07.23 07:00","vegan Zmorge"
"","","1.6","kg","21.07.23 07:00","vegan Zmorge"
"","","","","",""
"Früchte","Nüsse gemahlen","165","kg","",""
"","","165","kg","22.07.23 18:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Oliven","375","g","",""
"","","55","g","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","320","g","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Trauben","1.2","kg","",""
"","","1.2","kg","20.07.23 07:00","vegan Zmorge andersch"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","1.4","kg","22.07.23 18:00","snacks allg ganze Woche"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","2.0","Stück","17.07.23 18:00","Grillgemüse"
"","","2.0","Stück","18.07.23 18:00","Tajine "
"","","","","",""
"Gemüse","Broccoli","400","g","",""
"","","400","g","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Cherry-Tomaten","275","g","",""
"","","275","g","17.07.23 18:00","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Eisbergsalat","660","g","",""
"","","660","g","17.07.23 18:00","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Gurken","3.26","kg* ","",""
"","","990","g* ","17.07.23 12:00","Gazpacho"
"","","275","g* ","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","550","g* ","18.07.23 12:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.44","kg* ","21.07.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Lauch","550","g","",""
"","","550","g","18.07.23 07:00","Veganer Rührei"
"","","","","",""
"Gemüse","Paprika","2.5","g","",""
"","","2.5","g","18.07.23 18:00","Tajine "
"","","","","",""
"Gemüse","Pepperoni","6.5","Stück","",""
"","","1.1","Stück","17.07.23 12:00","Gazpacho"
"","","3.0","Stück","17.07.23 18:00","Grillgemüse"
"","","2.4","Stück","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Pilze","660","g","",""
"","","660","g","17.07.23 18:00","grill (vegan)"
"","","","","",""
"Gemüse","Rotkabis","480","g","",""
"","","480","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Gemüse","Ruccola","240","g","",""
"","","240","g","19.07.23 18:00","Veganer Hotdog"
"","","","","",""
"Gemüse","Rüebli","480","g","",""
"","","480","g","21.07.23 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Tomaten","3.755","kg* ","",""
