"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","62.5","g","",""
"","","62.5","g","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Backzutaten","Zitronensaft","6.25","ml","",""
"","","6.25","ml","28.05.23 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Farmerstengel","25","Stück","",""
"","","25","Stück","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Fertigprodukte","Schokolade","420","g","",""
"","","420","g","27.05.23 18:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.1","kg","",""
"","","1.05","kg","28.05.23 08:00","Basic Zmorgen"
"","","1.05","kg","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Fleisch/Schwein","Salami","625","g","",""
"","","625","g","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","1.88","kg","",""
"","","625","g","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","1.25","kg","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","27.05.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","6.25","kg","",""
"","","6.25","kg","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Eisbergsalat","2.5","kg","",""
"","","2.5","kg","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Gemüse","Gurken","1.88","kg","",""
"","","1.88","kg","28.05.23 18:00","Fondueabend"
"","","","","",""
"Gemüse","Pepperoni","7.5","Stück","",""
"","","7.5","Stück","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Gemüse","Rüebli","1.875","kg","",""
"","","1.875","kg","28.05.23 18:00","Fondueabend"
"","","","","",""
"Gemüse","Stangensellerie","1.0","kg","",""
"","","1.0","kg","28.05.23 18:00","Fondueabend"
"","","","","",""
"Gemüse","Tomaten","500","g* ","",""
"","","500","g* ","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Getreideprodukte","Cornflakes","2.1","kg","",""
"","","1.05","kg","28.05.23 08:00","Basic Zmorgen"
"","","1.05","kg","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","25","g","",""
"","","25","g","28.05.23 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Kirsch","6.25","cl","",""
"","","6.25","cl","28.05.23 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","4.2","Liter","28.05.23 08:00","Basic Zmorgen"
"","","4.2","Liter","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.2","Liter","",""
"","","2.2","Liter","28.05.23 18:00","Fondueabend"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","28.05.23 18:00","Fondueabend"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","125","g","",""
"","","125","g","28.05.23 18:00","Fondueabend"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","28.05.23 12:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.125","kg","",""
"","","3.125","kg","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.875","Liter","",""
"","","1.875","Liter","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.7","kg","",""
"","","2.1","kg","28.05.23 08:00","Basic Zmorgen"
"","","5.0","kg","28.05.23 18:00","Fondueabend"
"","","2.1","kg","29.05.23 08:00","Basic Zmorgen"
"","","2.5","kg","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","1750","kg","",""
"","","1750","kg","28.05.23 12:00","Älpermakaronen"
"","","","","",""
"Konserven","Apfelmus","500","g","",""
"","","500","g","28.05.23 12:00","Älpermakaronen"
"","","","","",""
"Konserven","Honig","1.05","kg","",""
"","","525","g","28.05.23 08:00","Basic Zmorgen"
"","","525","g","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2.1","kg","",""
"","","1.05","kg","28.05.23 08:00","Basic Zmorgen"
"","","1.05","kg","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","625","g","",""
"","","625","g","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","1.05","kg","28.05.23 08:00","Basic Zmorgen"
"","","1.05","kg","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","625","g","",""
"","","625","g","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Milchprodukte","Butter","1.55","kg","",""
"","","525","g","28.05.23 08:00","Basic Zmorgen"
"","","525","g","29.05.23 08:00","Basic Zmorgen"
"","","500","g","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Milchprodukte","Jogurt","2.1","kg","",""
"","","1.05","kg","28.05.23 08:00","Basic Zmorgen"
"","","1.05","kg","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","6.925","Liter","",""
"","","3.15","Liter","28.05.23 08:00","Basic Zmorgen"
"","","6.25","dl","28.05.23 12:00","Älpermakaronen"
"","","3.15","Liter","29.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Quark","375","g","",""
"","","375","g","28.05.23 18:00","Fondueabend"
"","","","","",""
"Milchprodukte","Vollrahm","6.25","dl","",""
"","","6.25","dl","28.05.23 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","3.75","kg","",""
"","","3.75","kg","28.05.23 18:00","Fondueabend"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","625","kg","",""
"","","625","kg","29.05.23 12:00","Picknick mit Eingeklemmten"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","2.5","kg","27.05.23 18:00","Schlangenbrot mit Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","625","g","",""
"","","625","g","28.05.23 12:00","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
