"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","12.5","kg","",""
"","","2.5","kg","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","720","Stück","",""
"","","180","Stück","26.02.19 12:00","Lunch1a[Winter]"
"","","180","Stück","27.02.19 12:00","Lunch1a[Winter]"
"","","180","Stück","28.02.19 12:00","Lunch1a[Winter]"
"","","180","Stück","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","10.8","kg","",""
"","","10.8","kg","26.02.19 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","25.02.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","9.01","kg","",""
"","","2.25","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","2.25","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","2.25","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","9.0","g","28.02.19 18:00","Schnipo"
"","","2.25","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","36","Tube(265g)","",""
"","","9.0","Tube(265g)","26.02.19 12:00","Lunch1a[Winter]"
"","","9.0","Tube(265g)","27.02.19 12:00","Lunch1a[Winter]"
"","","9.0","Tube(265g)","28.02.19 12:00","Lunch1a[Winter]"
"","","9.0","Tube(265g)","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fertigprodukte","Salatsauce","12","Liter","",""
"","","3","Liter","25.02.19 18:00","Gemischter Salat1a"
"","","3","Liter","26.02.19 18:00","Gemischter Salat1a"
"","","3","Liter","27.02.19 18:00","Gemischter Salat1a"
"","","3","Liter","28.02.19 18:00","Gemischter Salat1a"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","25.02.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","844","g","",""
"","","844","g","25.02.19 20:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Fleischkäse","7.2","kg","",""
"","","1.8","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch","Hackfleisch","7.5","kg","",""
"","","7.5","kg","25.02.19 18:00","Penne Bolognese1"
"","","","","",""
"Fleisch","Lyonerwurst","7.2","kg","",""
"","","1.8","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","7.2","kg","",""
"","","1.8","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","1.8","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","14.4","kg","",""
"","","3.6","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","3.6","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","3.6","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","3.6","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","90","Stück","",""
"","","90","Stück","28.02.19 18:00","Schnipo"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.8","kg","",""
"","","1.8","kg","27.02.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Beeren (gefroren)","4.5","kg","",""
"","","4.5","kg","26.02.19 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Zitronen","125","Stück","",""
"","","25","Stück","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","27","kg","",""
"","","6.75","kg","26.02.19 12:00","Lunch1a[Winter]"
"","","6.75","kg","27.02.19 12:00","Lunch1a[Winter]"
"","","6.75","kg","28.02.19 12:00","Lunch1a[Winter]"
"","","6.75","kg","01.03.19 12:00","Lunch1a[Winter]"
"","","","","",""
"Gemüse","Eisbergsalat","14.4","kg","",""
"","","3.6","kg","25.02.19 18:00","Gemischter Salat1a"
"","","3.6","kg","26.02.19 18:00","Gemischter Salat1a"
"","","3.6","kg","27.02.19 18:00","Gemischter Salat1a"
"","","3.6","kg","28.02.19 18:00","Gemischter Salat1a"
"","","","","",""
"Gemüse","Gurken","7.2","kg","",""
"","","1.8","kg","25.02.19 18:00","Gemischter Salat1a"
"","","1.8","kg","26.02.19 18:00","Gemischter Salat1a"
"","","1.8","kg","27.02.19 18:00","Gemischter Salat1a"
"","","1.8","kg","28.02.19 18:00","Gemischter Salat1a"
"","","","","",""
"Gemüse","Tomaten","4.8","kg","",""
"","","1.2","kg","25.02.19 18:00","Gemischter Salat1a"
"","","1.2","kg","26.02.19 18:00","Gemischter Salat1a"
"","","1.2","kg","27.02.19 18:00","Gemischter Salat1a"
"","","1.2","kg","28.02.19 18:00","Gemischter Salat1a"
"","","","","",""
"Getreideprodukte","Cornflakes","5.4","kg","",""
"","","1.35","kg","26.02.19 07:00","Standartzmorgä"
"","","1.35","kg","27.02.19 07:00","Standartzmorgä"
"","","1.35","kg","28.02.19 07:00","Standartzmorgä"
"","","1.35","kg","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","9","Liter","26.02.19 07:00","Standartzmorgä"
"","","9","Liter","27.02.19 07:00","Standartzmorgä"
"","","9","Liter","28.02.19 07:00","Standartzmorgä"
"","","9","Liter","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","450","g","26.02.19 07:00","Standartzmorgä"
"","","450","g","27.02.19 07:00","Standartzmorgä"
"","","450","g","28.02.19 07:00","Standartzmorgä"
"","","450","g","01.03.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","750","Teebeutel","",""
"","","150","Teebeutel","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","150","Teebeutel","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
