"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","4","kg","",""
"","","4","kg","07.07.15 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fertigprodukte","Fischstäbli","160","Stück","",""
"","","160","Stück","08.07.15 18:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Guetzli","1.2","kg","",""
"","","600","g","05.07.15 12:00","Sandwichbuffet"
"","","600","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Kaffee","4.8","kg","",""
"","","800","g","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","800","g","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","800","g","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","800","g","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","800","g","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","800","g","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.2","kg","",""
"","","600","g","05.07.15 12:00","Sandwichbuffet"
"","","2","kg","08.07.15 18:00","Fischstäbli 4Stk"
"","","600","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Salatsauce","8.0","dl","",""
"","","4.0","dl","05.07.15 12:00","Sandwichbuffet"
"","","4.0","dl","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","2","kg","",""
"","","600","g","05.07.15 12:00","Sandwichbuffet"
"","","800","g","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","600","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","05.07.15 20:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Fleischkäse","800","g","",""
"","","400","g","05.07.15 12:00","Sandwichbuffet"
"","","400","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackbraten","8","kg","",""
"","","8","kg","05.07.15 18:00","Hackbraten mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","8","kg","",""
"","","5","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","3","kg","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","07.07.15 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","07.07.15 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","20","Paare","",""
"","","20","Paare","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","400","g","05.07.15 12:00","Sandwichbuffet"
"","","400","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","400","g","05.07.15 12:00","Sandwichbuffet"
"","","400","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","40","Stück","",""
"","","40","Stück","08.07.15 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","07.07.15 18:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","4.0","kg","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Eisbergsalat","80","g","",""
"","","80","g","08.07.15 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Gurken","40","g","",""
"","","40","g","08.07.15 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Rüebli","3.2","kg* ","",""
"","","3.2","kg* ","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","4.0","Stück","05.07.15 12:00","Sandwichbuffet"
"","","4.0","Stück","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Tomaten","8.2","kg","",""
"","","1.6","kg","05.07.15 12:00","Sandwichbuffet"
"","","5.0","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","1.6","kg","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","72","Liter","",""
"","","12","Liter","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","12","Liter","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","200","g","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Tee","120","Liter","",""
"","","20","Liter","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","20","Liter","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","20","Liter","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","20","Liter","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","20","Liter","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","20","Liter","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","59.2","Liter","",""
"","","4","Liter","05.07.15 18:00","Hackbraten mit Stocki"
"","","5.2","Liter","05.07.15 20:00","Stocki mit Milch"
"","","20","Liter","07.07.15 18:00","Riz Casimir"
"","","4","Liter","07.07.15 18:00","Riz Casimir"
"","","24","Liter","09.07.15 18:00","Hörnli und Ghackets"
"","","2","Liter","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","80","g","05.07.15 18:00","Hackbraten mit Stocki"
"","","40","g","07.07.15 18:00","Riz Casimir"
"","","80","g","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bratensauce ","500","g","",""
"","","500","g","05.07.15 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","07.07.15 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","20","Stück","06.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","4.0","dl","",""
"","","4.0","dl","06.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","80","g","",""
"","","80","g","05.07.15 20:00","Stocki mit Milch"
"","","","","",""
"Gewürze","Senf","400","g","",""
"","","400","g","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gewürze","Zwiebeln","2.44","kg","",""
"","","120","g","05.07.15 18:00","Hackbraten mit Stocki"
"","","2","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","320","g","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","2","dl","05.07.15 18:00","Hackbraten mit Stocki"
"","","2","dl","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Eier","48","Stück","",""
"","","40","Stück","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","8.0","Stück","07.07.15 12:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Mehl","600","g","",""
"","","400","g","07.07.15 18:00","Riz Casimir"
"","","200","g","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","40","Stück","",""
"","","40","Stück","08.07.15 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28","kg","",""
"","","4.0","kg","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","06.07.15 12:00","Picknick Wanderung inkl. grillieren"
"","","4.0","kg","07.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","08.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","09.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","10.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","40","Stück","",""
"","","20","Stück","05.07.15 12:00","Sandwichbuffet"
"","","20","Stück","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","07.07.15 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","09.07.15 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","06.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","07.07.15 18:00","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","800","g","05.07.15 12:00","Sandwichbuffet"
"","","800","g","09.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Konserven","Konfitüre","6","kg","",""
"","","1.0","kg","05.07.15 08:00","einfaches Morgenessen mit Joghurt"
"","","1.0","kg","06.07.15 08:00","einfaches Morgenessen mit Joghurt"
