"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","240","g","",""
"","","240","g","07.10.13 18:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","4.8","kg","",""
"","","800","g","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","4","kg","08.10.13 12:00","Tee"
"","","","","",""
"Fertigprodukte","Fischstäbli","320","Stück","",""
"","","320","Stück","11.10.13 12:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Mayonnaise","4","kg","",""
"","","4","kg","11.10.13 12:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","1.6","Liter","07.10.13 19:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","80","Portion","",""
"","","80","Portion","06.10.13 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","8","kg","",""
"","","8","kg","08.10.13 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","18","kg","",""
"","","10","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","8","kg","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","12","kg","",""
"","","12","kg","06.10.13 12:00","Pouletbrust mit Rüebli und Erbse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8","kg","",""
"","","8","kg","10.10.13 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","14.4","kg","",""
"","","14.4","kg","09.10.13 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","40","Paare","08.10.13 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Schinken","5.2","kg","",""
"","","3.6","kg","07.10.13 18:00","Pizza"
"","","1.6","kg","09.10.13 18:00","Toast Hawaii"
"","","","","",""
"Früchte","Bananen","800","g","",""
"","","800","g","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Birnen","2.8","kg","",""
"","","2.8","kg","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Nüsse gehackt","240","g","",""
"","","240","g","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Orangen","1.44","kg","",""
"","","1.44","kg","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","2.8","kg","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","07.10.13 19:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","9.6","kg","",""
"","","4","kg","06.10.13 12:00","Pouletbrust mit Rüebli und Erbse"
"","","5.6","kg","09.10.13 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","8","kg","",""
"","","8","kg","10.10.13 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pepperoni","32","Stück","",""
"","","32","Stück","07.10.13 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","4007","kg","",""
"","","4000","kg","06.10.13 12:00","Pouletbrust mit Rüebli und Erbse"
"","","1.2","kg","09.10.13 12:00","Gulasch"
"","","5.6","kg","09.10.13 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Sellerie","640","g","",""
"","","640","g","09.10.13 12:00","Gulasch"
"","","","","",""
"Gemüse","Spinat","8","kg","",""
"","","8","kg","11.10.13 12:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","10","kg","",""
"","","10","kg","05.10.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","7.2","kg","",""
"","","1.2","kg","06.10.13 08:00","Standartzmorgä"
"","","1.2","kg","07.10.13 08:00","Standartzmorgä"
"","","1.2","kg","08.10.13 08:00","Standartzmorgä"
"","","1.2","kg","09.10.13 08:00","Standartzmorgä"
"","","1.2","kg","10.10.13 08:00","Standartzmorgä"
"","","1.2","kg","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.6","kg","",""
"","","1.6","kg","06.10.13 18:00","Birchermüesli ohne Trauben"
"","","","","",""
"Getreideprodukte","Weissmehl","6.0","kg","",""
"","","6.0","kg","07.10.13 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","48","Liter","",""
"","","8","Liter","06.10.13 08:00","Standartzmorgä"
"","","8","Liter","07.10.13 08:00","Standartzmorgä"
"","","8","Liter","08.10.13 08:00","Standartzmorgä"
"","","8","Liter","09.10.13 08:00","Standartzmorgä"
"","","8","Liter","10.10.13 08:00","Standartzmorgä"
"","","8","Liter","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.6","Liter","",""
"","","1.6","Liter","09.10.13 12:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.4","kg","",""
"","","400","g","06.10.13 08:00","Standartzmorgä"
"","","400","g","07.10.13 08:00","Standartzmorgä"
"","","400","g","08.10.13 08:00","Standartzmorgä"
"","","400","g","09.10.13 08:00","Standartzmorgä"
"","","400","g","10.10.13 08:00","Standartzmorgä"
"","","400","g","11.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","160","Teebeutel","",""
"","","160","Teebeutel","08.10.13 12:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","148","Liter","",""
"","","12","Liter","06.10.13 12:00","Risotto"
"","","3.6","Liter","07.10.13 18:00","Pizza"
"","","48","Liter","08.10.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
