"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","260","g","",""
"","","260","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","390","g","",""
"","","390","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","260","g","",""
"","","260","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.6","Liter","",""
"","","2.6","Liter","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.82","kg","",""
"","","1.82","kg","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Konfitüre","260","g","",""
"","","260","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Nutella","390","g","",""
"","","390","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Butter","520","g","",""
"","","520","g","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Milch","2.6","Liter","",""
"","","2.6","Liter","04.06.23 08:00","Zmorge Standard by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
