"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2","kg","",""
"","","2","kg","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.88","kg","",""
"","","1.88","kg","04.02.24 18:00","Perlensuppe Vorspeise"
"","","","","",""
"Fertigprodukte","Farmerstengel","254","Stück","",""
"","","100","Stück","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","77","Stück","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","77","Stück","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"","","","","",""
"Fertigprodukte","Fertigrösti","6.16","kg","",""
"","","6.16","kg","07.02.24 07:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Fischstäbli","347","Stück","",""
"","","347","Stück","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"","","","","",""
"Fertigprodukte","Gnocchi","11.6","kg","",""
"","","11.6","kg","07.02.24 18:00","Gulasch mit Gniocci (3/4 Fleisch, 1/4 Vegi)"
"","","","","",""
"Fertigprodukte","Ketchup","2.63","kg","",""
"","","2.63","kg","04.02.24 18:00","Robi Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.41","kg","",""
"","","1.88","kg","04.02.24 18:00","Robi Dog"
"","","770","g","05.02.24 08:30","Sandwich auf Skipiste (1/4 Vegi)"
"","","770","g","10.02.24 10:00","Sandwich auf Skipiste (1/4 Vegi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.99","Tube(265g)","",""
"","","0.75","Tube(265g)","03.02.24 18:00","Vorspeise Salat"
"","","0.77","Tube(265g)","07.02.24 18:00","Vorspeise Salat"
"","","0.77","Tube(265g)","08.02.24 18:00","Vorspeise Salat"
"","","7.7","Tube(265g)","08.02.24 18:00","Fischstäbli mit Kartoffeln, Erbsen und Rüebli (1/4Vegi)"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","2.64","kg","",""
"","","500","g","03.02.24 13:00","Grundnahrungseinkauf ACHTUNG wieder auf 10 Personen runter rechnen"
"","","600","g","04.02.24 18:00","Robi Dog"
"","","1.54","kg","05.02.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
