"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","21","g","",""
"","","10.5","g","06.10.15 10:00","Zitronenkuchen"
"","","10.5","g","09.10.15 10:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","625","g","",""
"","","625","g","09.10.15 12:30","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","425","g","",""
"","","175","g","09.10.15 10:00","Schokoladekuchen"
"","","200","g","09.10.15 12:30","Apfelwähe"
"","","50","g","09.10.15 12:30","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Hefe","30","g","",""
"","","30","g","02.10.15 20:00","Pizza"
"","","","","",""
"Backzutaten","Schokoladenpulver","350","g","",""
"","","350","g","09.10.15 10:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","2.0","Stück","09.10.15 12:30","Apfelwähe"
"","","3.0","Stück","09.10.15 21:00","Caramelköpfli"
"","","","","",""
"Backzutaten","Zucker","4.72","kg","",""
"","","1.75","kg","03.10.15 15:30","Willkommensapero"
"","","700","g","06.10.15 10:00","Zitronenkuchen"
"","","700","g","09.10.15 10:00","Schokoladekuchen"
"","","60","g","09.10.15 12:30","Apfelwähe"
"","","15","g","09.10.15 12:30","Zwetschgenkuchen"
"","","600","g","09.10.15 21:00","Caramelköpfli"
"","","900","g","09.10.15 21:00","Caramelköpfli"
"","","","","",""
"Fertigprodukte","Biberli","250","g","",""
"","","250","g","03.10.15 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Croûtons","300","g","",""
"","","300","g","09.10.15 18:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","54","Stück","",""
"","","30","Stück","06.10.15 12:00","Lunch Wanderung"
"","","24","Stück","06.10.15 16:00","Farmer"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","08.10.15 18:30","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Guetzli","5.6","kg","",""
"","","1.4","kg","04.10.15 15:30","z'Vieri"
"","","1.4","kg","05.10.15 15:30","z'Vieri"
"","","1.4","kg","07.10.15 15:30","z'Vieri"
"","","1.4","kg","08.10.15 15:45","z'Vieri"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","07.10.15 18:30","Pommes Frites"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.9","kg","",""
"","","700","g","09.10.15 12:30","Käsewähe"
"","","700","g","09.10.15 12:30","Spinatwähe"
"","","500","g","09.10.15 12:30","Zwetschgenkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.09","Tube(265g)","",""
