"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","575","g","",""
"","","575","g","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","46","Stück","",""
"","","23","Stück","18.05.24 16:00","Znüni/Zvieri"
"","","23","Stück","19.05.24 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","4.6","kg","",""
"","","2.3","kg","18.05.24 16:00","Znüni/Zvieri"
"","","2.3","kg","19.05.24 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","230","g","",""
"","","230","g","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","20.05.24 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","4.6","kg","",""
"","","2.3","kg","18.05.24 16:00","Znüni/Zvieri"
"","","2.3","kg","19.05.24 16:00","Znüni/Zvieri"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1150","kg","",""
"","","1150","kg","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Hackfleisch","2.3","kg","",""
"","","2.3","kg","18.05.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.75","Paare","",""
"","","5.75","Paare","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.15","kg","",""
"","","1.15","kg","18.05.24 12:00","Risibisi"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","250","g","",""
"","","250","g","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Früchte","Bananen","1.15","kg","",""
"","","575","g","18.05.24 16:00","Znüni/Zvieri"
"","","575","g","19.05.24 16:00","Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","2.76","kg","",""
"","","1.38","kg","18.05.24 16:00","Znüni/Zvieri"
"","","1.38","kg","19.05.24 16:00","Znüni/Zvieri"
"","","","","",""
"Gemüse","Auberginen","4.6","Stück","",""
"","","4.6","Stück","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Auberginen (g)","460","g","",""
"","","460","g","19.05.24 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Eisbergsalat","1.38","kg","",""
"","","1.38","kg","20.05.24 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Erbsen","1.15","kg","",""
"","","1.15","kg","18.05.24 12:00","Risibisi"
"","","","","",""
"Gemüse","Frische Champignons","690","g","",""
"","","690","g","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Pepperoni","4.6","Stück","",""
"","","4.6","Stück","20.05.24 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Pepperoni (g)","460","g","",""
"","","460","g","19.05.24 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Tomaten","1.06","kg* ","",""
"","","460","g","19.05.24 12:00","Gemüse Ratatouille"
"","","600","g* ","20.05.24 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","460","g","",""
"","","460","g","19.05.24 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","57.5","g","",""
"","","57.5","g","20.05.24 12:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Getreideprodukte","Cornflakes","2.3","kg","",""
"","","1.15","kg","19.05.24 07:00","Zmorge"
"","","1.15","kg","20.05.24 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.2","Liter","",""
"","","4.6","Liter","19.05.24 07:00","Zmorge"
