"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","41.4","g* ","",""
"","","41.4","g* ","10.07.24 07:00","Philips Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","375","g","",""
"","","375","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","","","",""
"Backzutaten","Hefe","246","g","",""
"","","168","g","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","78","g","01.07.24 18:00","Berliner"
"","","","","",""
"Backzutaten","Honig","108","g","",""
"","","75","g","30.06.24 12:00","Gurkensalat"
"","","33","g","10.07.24 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Backzutaten","Kakaopulver","200","g","",""
"","","200","g","09.07.24 18:00","Heissi Schoggi Original"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","560","g","",""
"","","560","g","30.06.24 12:00","Thaicurry Vegi"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","5.6","Stück","",""
"","","5.6","Stück","30.06.24 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Puderzucker","1.98","kg","",""
"","","1.3","kg","01.07.24 18:00","Berliner"
"","","675","g","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","","","",""
"Backzutaten","Trockenhefe","2.6","Stück","",""
"","","2.6","Stück","29.06.24 20:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.1","Stück* ","",""
"","","2.6","Stück","01.07.24 18:00","Berliner"
"","","5.4","Stück","04.07.24 07:00","Kaiserschmarrn ohne Rosinen mit Apfelmus"
"","","4.125","Stück* ","10.07.24 18:00","Lassi"
"","","","","",""
"Backzutaten","Weissmehl","3.74","kg","",""
"","","2.8","kg","30.06.24 16:00","Zupfbrot aus dem Dutchoven"
"","","938","g","02.07.24 20:00","Apfelcrumble aus dem Dutchoven"
"","","","","",""
"Backzutaten","Zitronensaft","2.2","cl","",""
"","","2.2","cl","11.07.24 18:00","Gebrannte Creme"
"","","","","",""
