"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","45","g","08.04.15 21:00","schwedischer Blechkuchen"
"","","35","g","10.04.15 18:00","Falafel"
"","","","","",""
"Backzutaten","Baumnüsse","300","g","",""
"","","300","g","10.04.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Gelatine","12","g","",""
"","","12","g","10.04.15 21:00","Panna Cotta"
"","","","","",""
"Backzutaten","Halbweissmehl","225","g","",""
"","","225","g","10.04.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse","175","g","",""
"","","175","g","08.04.15 09:00","Pain au chocolat"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","210","g","",""
"","","210","g","05.04.15 12:15","Risotto Rüebli Nuss"
"","","","","",""
"Backzutaten","Hefe","1.36","kg","",""
"","","80","g","04.04.15 08:00","Brotgrundrezept"
"","","44","g","04.04.15 12:00","Brotgrundrezept"
"","","160","g","05.04.15 07:45","Zopf"
"","","160","g","06.04.15 08:00","Brotgrundrezept"
"","","160","g","07.04.15 08:00","Brotgrundrezept"
"","","55","g","07.04.15 18:00","Pizzateig"
"","","80","g","08.04.15 08:00","Brotgrundrezept"
"","","160","g","09.04.15 08:00","Brotgrundrezept"
"","","160","g","10.04.15 08:00","Brotgrundrezept"
"","","160","g","11.04.15 08:00","Brotgrundrezept"
"","","140","g","11.04.15 12:00","Brotgrundrezept"
"","","","","",""
"Backzutaten","Kakaopulver","2.32","kg","",""
"","","110","g","04.04.15 08:00","Continental Breakfast"
"","","350","g","05.04.15 07:45","Continental Breakfast"
"","","350","g","06.04.15 08:00","Continental Breakfast"
"","","350","g","07.04.15 08:00","Continental Breakfast"
"","","110","g","08.04.15 08:00","Continental Breakfast"
"","","350","g","09.04.15 08:00","Continental Breakfast"
"","","350","g","10.04.15 08:00","Continental Breakfast"
"","","350","g","11.04.15 08:00","Continental Breakfast"
"","","","","",""
"Backzutaten","Kochschokolade","875","g","",""
"","","275","g","07.04.15 20:00","Mousse au Chocolat"
"","","600","g","10.04.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Mandeln","420","g","",""
"","","420","g","08.04.15 21:00","schwedischer Blechkuchen"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","400","g","",""
"","","350","g","05.04.15 21:00","Osterkuchen"
"","","50","g","08.04.15 12:30","Fruchtwähe"
"","","","","",""
"Backzutaten","Puderzucker","87.5","g","",""
"","","87.5","g","05.04.15 21:00","Osterkuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","42.6","Stück* ","",""
"","","6.562","Stück* ","09.04.15 21:00","Lassi"
"","","36","Stück* ","10.04.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Zitronensaft","1.2","ml","",""
"","","1.2","ml","04.04.15 15:00","Senfschaumsauce (Dip)"
"","","","","",""
"Backzutaten","Zucker","9.82","kg","",""
"","","1.05","kg","03.04.15 03:00","Tagestee"
"","","66","g","03.04.15 20:00","Bananen-Frappé"
"","","1.05","kg","05.04.15 03:00","Tagestee"
"","","80","g","05.04.15 07:45","Zopf"
"","","525","g","05.04.15 07:45","Sandsturm"
"","","17.5","g","05.04.15 18:45","gedünstete Rüebli"
"","","350","g","05.04.15 21:00","Osterkuchen"
"","","1.05","kg","07.04.15 03:00","Tagestee"
"","","2.2","g","07.04.15 18:00","Pizzabelag"
"","","82.5","g","07.04.15 20:00","Mousse au Chocolat"
"","","30","g","08.04.15 12:30","Fruchtwähe"
"","","150","g","08.04.15 21:00","schwedischer Blechkuchen"
"","","1.65","kg","08.04.15 21:00","schwedischer Blechkuchen"
"","","1.05","kg","09.04.15 03:00","Tagestee"
"","","525","g","09.04.15 08:00","Sandsturm"
"","","263","g","10.04.15 11:45","Apfelmus"
"","","10","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","108","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","270","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","300","g","10.04.15 21:00","Brownies"
"","","144","g","10.04.15 21:00","Panna Cotta"
"","","1.05","kg","11.04.15 03:00","Tagestee"
"","","","","",""
"Fertigprodukte","Blätterteig","3.85","kg","",""
"","","1.05","kg","05.04.15 21:00","Osterkuchen"
"","","2.1","kg","08.04.15 09:00","Pain au chocolat"
"","","700","g","08.04.15 12:30","Fruchtwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","175","Stück","",""
"","","17.5","Stück","05.04.15 10:00","Z9i und Z4i"
"","","17.5","Stück","05.04.15 15:00","Z9i und Z4i"
"","","17.5","Stück","06.04.15 10:00","Z9i und Z4i"
"","","17.5","Stück","06.04.15 15:00","Z9i und Z4i"
"","","17.5","Stück","07.04.15 10:00","Z9i und Z4i"
"","","17.5","Stück","08.04.15 15:00","Z9i und Z4i"
"","","17.5","Stück","09.04.15 10:00","Z9i und Z4i"
"","","17.5","Stück","09.04.15 15:00","Z9i und Z4i"
"","","17.5","Stück","10.04.15 10:00","Z9i und Z4i"
"","","17.5","Stück","10.04.15 15:00","Z9i und Z4i"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","4.2","kg","",""
"","","4.2","kg","04.04.15 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","18.2","kg","",""
"","","165","g","04.04.15 12:00","Sandwichbuffet"
"","","1.75","kg","05.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","05.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","06.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","06.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","07.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","08.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","09.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","09.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","10.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","10.04.15 15:00","Z9i und Z4i"
"","","525","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","510","g","",""
"","","350","g","09.04.15 12:30","Grilladen"
"","","160","g","10.04.15 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.96","kg","",""
"","","980","g","08.04.15 12:30","Käsewähe"
"","","980","g","08.04.15 12:30","Spinatwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.01","kg","",""
"","","110","g","04.04.15 12:00","Sandwichbuffet"
"","","70","g","05.04.15 12:15","Salatsauce Grundrezept"
"","","70","g","06.04.15 12:15","Salatsauce Grundrezept"
"","","70","g","07.04.15 12:45","Salatsauce Grundrezept"
"","","70","g","08.04.15 12:30","Salatsauce Grundrezept"
"","","30","g","09.04.15 12:30","Kartoffelsalat"
"","","70","g","09.04.15 12:30","Salatsauce Grundrezept"
"","","96","g","09.04.15 12:30","Reissalat"
"","","70","g","10.04.15 11:45","Salatsauce Grundrezept"
"","","350","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schoggistängeli","700","g","",""
"","","700","g","08.04.15 09:00","Pain au chocolat"
"","","","","",""
"Fertigprodukte","Schokolade","690","g","",""
"","","165","g","04.04.15 12:00","Sandwichbuffet"
"","","525","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.31","kg","",""
"","","1.31","kg","06.04.15 21:00","Heisse Schoggi"
"","","","","",""
"Fertigprodukte","Vanilleglace","550","g","",""
"","","550","g","03.04.15 20:00","Bananen-Frappé"
"","","","","",""
"Fleisch/Schwein","Cervelat","17.5","Paare","",""
"","","17.5","Paare","09.04.15 12:30","Grilladen"
"","","","","",""
"Fleisch/Schwein","Salami","735","g","",""
"","","110","g","04.04.15 12:00","Sandwichbuffet"
"","","275","g","07.04.15 18:00","Pizzabelag"
"","","350","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinken","735","g","",""
"","","110","g","04.04.15 12:00","Sandwichbuffet"
"","","275","g","07.04.15 18:00","Pizzabelag"
"","","350","g","11.04.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","590","g","",""
"","","240","g","04.04.15 15:00","Rosmarin-Speck-Grissini"
"","","350","g","08.04.15 12:30","Spinatwähe"
"","","","","",""
"Früchte","Bananen (Stk)","11","Stück","",""
"","","11","Stück","03.04.15 20:00","Bananen-Frappé"
"","","","","",""
"Früchte","Beeren (gefroren)","1.75","kg","",""
"","","1.75","kg","04.04.15 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","24.5","kg","",""
"","","2.45","kg","05.04.15 10:00","Z9i und Z4i"
"","","2.45","kg","05.04.15 15:00","Z9i und Z4i"
"","","2.45","kg","06.04.15 10:00","Z9i und Z4i"
"","","2.45","kg","06.04.15 15:00","Z9i und Z4i"
"","","2.45","kg","07.04.15 10:00","Z9i und Z4i"
"","","2.45","kg","08.04.15 15:00","Z9i und Z4i"
"","","2.45","kg","09.04.15 10:00","Z9i und Z4i"
"","","2.45","kg","09.04.15 15:00","Z9i und Z4i"
"","","2.45","kg","10.04.15 10:00","Z9i und Z4i"
"","","2.45","kg","10.04.15 15:00","Z9i und Z4i"
"","","","","",""
"Früchte","Oliven","55","g","",""
"","","55","g","07.04.15 18:00","Pizzabelag"
"","","","","",""
"Früchte","Orangen","720","g","",""
"","","720","g","10.04.15 21:00","Rhabarber-Tiramisù ohne Eier"
"","","","","",""
"Früchte","Pfirsich","1.75","kg","",""
"","","1.75","kg","09.04.15 21:00","Lassi"
"","","","","",""
"Früchte","Zitronen","10.9","Stück","",""
"","","2.2","Stück","03.04.15 20:00","Bananen-Frappé"
"","","1.75","Stück","05.04.15 21:00","Osterkuchen"
"","","7.0","Stück","10.04.15 18:00","Falafel"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","1.5","kg","",""
"","","1.5","kg","08.04.15 12:30","Fruchtwähe"
"","","","","",""
"Früchte","Äpfel","40.7","kg","",""
"","","550","g","04.04.15 08:00","Continental Breakfast"
"","","1.1","kg","04.04.15 12:00","Sandwichbuffet"
"","","1.75","kg","05.04.15 07:45","Continental Breakfast"
"","","1.75","kg","05.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","05.04.15 15:00","Z9i und Z4i"
"","","1.75","kg","06.04.15 08:00","Continental Breakfast"
"","","1.75","kg","06.04.15 10:00","Z9i und Z4i"
"","","1.75","kg","06.04.15 15:00","Z9i und Z4i"
