"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","25","Stück","",""
"","","25","Stück","15.05.15 16:00","Sandwich und Knabberzeug"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.25","Tube(265g)","",""
"","","1.25","Tube(265g)","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","150","g","",""
"","","50","g","14.05.15 08:00","Familienzmorgä "
"","","50","g","15.05.15 08:00","Familienzmorgä "
"","","50","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","1.15","kg","",""
"","","50","g","14.05.15 08:00","Familienzmorgä "
"","","50","g","15.05.15 08:00","Familienzmorgä "
"","","500","g","15.05.15 16:00","Sandwich und Knabberzeug"
"","","50","g","16.05.15 08:00","Familienzmorgä "
"","","500","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","1.15","kg","",""
"","","50","g","14.05.15 08:00","Familienzmorgä "
"","","50","g","15.05.15 08:00","Familienzmorgä "
"","","500","g","15.05.15 16:00","Sandwich und Knabberzeug"
"","","50","g","16.05.15 08:00","Familienzmorgä "
"","","500","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Früchte","Birnen","3.75","kg","",""
"","","1.25","kg","14.05.15 10:00","Früchte"
"","","1.25","kg","15.05.15 10:00","Früchte"
"","","1.25","kg","16.05.15 10:00","Früchte"
"","","","","",""
"Früchte","Kiwi","7.5","kg","",""
"","","1.25","kg","14.05.15 10:00","Früchte"
"","","1.25","kg","14.05.15 10:00","Früchte"
"","","1.25","kg","15.05.15 10:00","Früchte"
"","","1.25","kg","15.05.15 10:00","Früchte"
"","","1.25","kg","16.05.15 10:00","Früchte"
"","","1.25","kg","16.05.15 10:00","Früchte"
"","","","","",""
"Früchte","Orangen","3.75","kg","",""
"","","1.25","kg","14.05.15 10:00","Früchte"
"","","1.25","kg","15.05.15 10:00","Früchte"
"","","1.25","kg","16.05.15 10:00","Früchte"
"","","","","",""
"Früchte","Äpfel","6.25","kg","",""
"","","1.25","kg","14.05.15 10:00","Früchte"
"","","1.25","kg","15.05.15 10:00","Früchte"
"","","2.5","kg","15.05.15 16:00","Sandwich und Knabberzeug"
"","","1.25","kg","16.05.15 10:00","Früchte"
"","","","","",""
"Gemüse","Auberginen (g)","3.5","kg","",""
"","","1.0","kg","14.05.15 12:00","Gemüsegratin"
"","","2.5","kg","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Blumenkohl","1000","kg","",""
"","","1000","kg","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Gemüse","Eichblattsalat","4","kg","",""
"","","2","kg","14.05.15 14:00","Eichblattsalat"
"","","2","kg","15.05.15 14:00","Eichblattsalat"
"","","","","",""
"Gemüse","Essiggurken","500","g","",""
"","","500","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Frische Champignons","1.25","kg","",""
"","","1.25","kg","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","3.75","kg","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Gemüse","Paprika","500","g","",""
"","","500","g","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","","","",""
"Gemüse","Pepperoni (g)","1.0","kg","",""
"","","1.0","kg","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Gemüse","Rüebli","2.0","kg","",""
"","","2.0","kg","15.05.15 16:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","2.5","Stück","15.05.15 16:00","Sandwich und Knabberzeug"
"","","2.5","Stück","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Tomaten","3.5","kg","",""
"","","750","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.0","kg","15.05.15 16:00","Sandwich und Knabberzeug"
"","","750","g","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","1.0","kg","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Zucchetti (g)","750","g","",""
"","","750","g","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","750","g","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","750","g","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","","","",""
"Getreideprodukte","Cornflakes","3.75","kg","",""
"","","1.25","kg","14.05.15 08:00","Familienzmorgä "
"","","1.25","kg","15.05.15 08:00","Familienzmorgä "
"","","1.25","kg","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","750","g","14.05.15 08:00","Familienzmorgä "
"","","750","g","15.05.15 08:00","Familienzmorgä "
"","","750","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15","Liter","",""
"","","5","Liter","14.05.15 08:00","Familienzmorgä "
"","","5","Liter","15.05.15 08:00","Familienzmorgä "
"","","5","Liter","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","75","g","14.05.15 08:00","Familienzmorgä "
"","","75","g","15.05.15 08:00","Familienzmorgä "
"","","75","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
"","","2.5","dl","14.05.15 14:00","Eichblattsalat"
"","","2.5","dl","15.05.15 14:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","27.5","Stück","",""
"","","7.5","Stück","14.05.15 12:00","Gemüsegratin"
"","","20","Stück","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gewürze","Senf","125","g","",""
"","","125","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Gewürze","Öl","1.0","Liter","",""
"","","5","dl","14.05.15 14:00","Eichblattsalat"
"","","5","dl","15.05.15 14:00","Eichblattsalat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","7.5","g","",""
"","","7.5","g","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","75","g","",""
"","","75","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","25","Stück","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","5.0","kg","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.0","kg","",""
"","","5.0","kg","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.3","kg","",""
"","","2.5","kg","14.05.15 08:00","Familienzmorgä "
"","","2.5","kg","15.05.15 08:00","Familienzmorgä "
"","","2.5","kg","16.05.15 08:00","Familienzmorgä "
"","","3.75","kg","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","12.5","Stück","",""
"","","12.5","Stück","15.05.15 16:00","Sandwich und Knabberzeug"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Konserven","Honig","750","g","",""
"","","250","g","14.05.15 08:00","Familienzmorgä "
"","","250","g","15.05.15 08:00","Familienzmorgä "
"","","250","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","500","g","14.05.15 08:00","Familienzmorgä "
"","","500","g","15.05.15 08:00","Familienzmorgä "
"","","500","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Tomatensauce Napoli","2.5","kg","",""
"","","2.5","kg","15.05.15 20:00","gefülltes Gemüse mit Wildkräuter"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","g","",""
"","","2.5","g","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Milchprodukte","Butter","2.38","kg","",""
"","","500","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","250","g","14.05.15 08:00","Familienzmorgä "
"","","500","g","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","250","g","15.05.15 08:00","Familienzmorgä "
"","","375","g","15.05.15 16:00","Sandwich und Knabberzeug"
"","","250","g","16.05.15 08:00","Familienzmorgä "
"","","250","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Jogurt assortiert","5.4","kg","",""
"","","1.8","kg","14.05.15 08:00","Familienzmorgä "
"","","1.8","kg","15.05.15 08:00","Familienzmorgä "
"","","1.8","kg","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","19.3","Liter","",""
"","","5.0","Liter","14.05.15 08:00","Familienzmorgä "
"","","2.5","Liter","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","1.75","Liter","14.05.15 19:00","Gemüsetätschli mit Stocki"
"","","5.0","Liter","15.05.15 08:00","Familienzmorgä "
"","","5.0","Liter","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Nature Joghurt","625","g","",""
"","","625","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","625","g","",""
"","","625","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","1.25","Liter","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1.5","kg","",""
"","","500","g","14.05.15 08:00","Familienzmorgä "
"","","500","g","15.05.15 08:00","Familienzmorgä "
"","","500","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Emmentaler","500","g","",""
"","","500","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","750","g","",""
"","","750","g","14.05.15 12:00","Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.5","kg","",""
"","","750","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","250","g","14.05.15 08:00","Familienzmorgä "
"","","250","g","15.05.15 08:00","Familienzmorgä "
"","","250","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"","","500","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.25","kg","15.05.15 16:00","Sandwich und Knabberzeug"
"","","250","g","16.05.15 12:30","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","1.25","kg","15.05.15 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","2.25","kg","",""
"","","750","g","13.05.15 19:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","500","g","14.05.15 08:00","Familienzmorgä "
"","","500","g","15.05.15 08:00","Familienzmorgä "
"","","500","g","16.05.15 08:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
