"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","87","g","",""
"","","12","g","08.07.24 12:00","Zitronenkuchen"
"","","75","g","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.63","kg","",""
"","","1.63","kg","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Backzutaten","Zucker","821","g","",""
"","","800","g","08.07.24 12:00","Zitronenkuchen"
"","","1.3","g","12.07.24 07:00","Spaghetti al napoletana"
"","","20","g","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.95","Liter","",""
"","","1.95","Liter","11.07.24 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","4","kg","",""
"","","4","kg","06.07.24 12:00","Geknabber"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","60","Stück","08.07.24 12:00","Lunch Sommer"
"","","60","Stück","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Guetzli","4","kg","",""
"","","4","kg","06.07.24 12:00","Geknabber"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.22","kg","",""
"","","1.22","kg","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","2.0","Tube(265g)","08.07.24 12:00","Lunch Sommer"
"","","2.0","Tube(265g)","09.07.24 12:00","Lunch Sommer"
"","","2.0","Tube(265g)","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","650","g","",""
"","","650","g","12.07.24 07:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","2","Liter","07.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","8.0","dl","10.07.24 12:00","*Gurkensalat"
"","","","","",""
"Fertigprodukte","Schokolade","7.2","kg","",""
"","","2","kg","06.07.24 12:00","Geknabber"
"","","1.0","kg","08.07.24 12:00","Lunch Sommer"
"","","1.0","kg","09.07.24 12:00","Lunch Sommer"
"","","3.2","kg","13.07.24 18:00","Schoggibanane"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4","kg","",""
"","","4","kg","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","07.07.24 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","4.8","kg","11.07.24 12:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","5","kg","",""
"","","5","kg","10.07.24 12:00","Gulasch mit Reis"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","40","Paare","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","400","g","08.07.24 12:00","Lunch Sommer"
"","","400","g","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","400","g","08.07.24 12:00","Lunch Sommer"
"","","400","g","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Früchte","Bananen","4","kg","",""
"","","4","kg","13.07.24 18:00","Schoggibanane"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","07.07.24 12:00","Riz Casimir"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","08.07.24 12:00","Zitronenkuchen"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","1.4","kg","08.07.24 12:00","Lunch Sommer"
"","","1.4","kg","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen (g)","1.5","kg","",""
"","","1.5","kg","10.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Chinakohl","1.0","kg","",""
"","","1.0","kg","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","07.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Fenchel","1.25","kg","",""
"","","1.25","kg","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.25","kg","",""
"","","2.25","kg","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Gemüse","Gurken","6","kg","",""
"","","6","kg","10.07.24 12:00","*Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","24","Stück","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Gemüse","Pepperoni (g)","1.5","kg","",""
"","","1.5","kg","10.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","75","g","",""
"","","75","g","11.07.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","15.4","kg* ","",""
"","","1.4","kg","08.07.24 12:00","Lunch Sommer"
"","","1.4","kg","09.07.24 12:00","Lunch Sommer"
"","","1.6","kg* ","10.07.24 12:00","Gulasch mit Reis"
"","","3.12","kg* ","11.07.24 12:00","Rüeblisalat"
"","","6.4","kg* ","12.07.24 12:00","Frühlingsrollen"
"","","1.5","kg* ","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Tomaten","7.7","kg* ","",""
"","","1.5","kg","10.07.24 18:00","Couscous & Ratatouille"
"","","2.8","kg","11.07.24 12:00","Lasagne"
"","","2.4","kg* ","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","1.0","kg* ","12.07.24 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti (g)","1.52","kg","",""
"","","1.5","kg","10.07.24 18:00","Couscous & Ratatouille"
"","","25","g","11.07.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","2.6","kg","",""
"","","600","g","10.07.24 18:00","Couscous & Ratatouille"
"","","2.0","kg","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","2.0","kg","",""
"","","2.0","kg","06.07.24 12:00","Geknabber"
"","","","","",""
"Getreideprodukte","Knuspermüesli","28","kg","",""
"","","4","kg","07.07.24 07:00","Frühstück"
"","","4","kg","08.07.24 07:00","Frühstück"
"","","4","kg","09.07.24 07:00","Frühstück"
"","","4","kg","10.07.24 07:00","Frühstück"
"","","4","kg","11.07.24 07:00","Frühstück"
"","","4","kg","12.07.24 18:00","Frühstück"
"","","4","kg","13.07.24 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Popcornmais","2.0","kg","",""
"","","2.0","kg","06.07.24 12:00","Geknabber"
"","","","","",""
"Getreideprodukte","Weissmehl","287","g","",""
"","","7","g","11.07.24 12:00","Lasagne (vegi)"
"","","280","g","11.07.24 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","4","Liter","07.07.24 07:00","Frühstück"
"","","4","Liter","08.07.24 07:00","Frühstück"
"","","4","Liter","09.07.24 07:00","Frühstück"
"","","4","Liter","10.07.24 07:00","Frühstück"
"","","4","Liter","11.07.24 07:00","Frühstück"
"","","4","Liter","12.07.24 18:00","Frühstück"
"","","4","Liter","13.07.24 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.2","Liter","",""
"","","8.0","dl","10.07.24 12:00","Gulasch mit Reis"
"","","4.0","dl","11.07.24 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","20","Liter","08.07.24 12:00","Lunch Sommer"
"","","20","Liter","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","33.4","Liter","",""
"","","20","Liter","07.07.24 12:00","Riz Casimir"
"","","4","Liter","07.07.24 12:00","Riz Casimir"
"","","8","Liter","10.07.24 12:00","Gulasch mit Reis"
"","","3.75","dl","13.07.24 12:00","Gemüsequiche"
"","","1.0","Liter","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Gewürze","Ayvar","540","g","",""
"","","540","g","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","12.07.24 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","07.07.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8","Liter","",""
"","","4","Liter","10.07.24 18:00","Couscous & Ratatouille"
"","","4","Liter","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","10.07.24 12:00","Gulasch mit Reis"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","07.07.24 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Erdnussöl","4.0","Liter","",""
"","","4.0","Liter","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gewürze","Essig","5.6","dl","",""
"","","1.6","dl","12.07.24 12:00","Frühlingsrollen"
"","","4.0","dl","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","80","g","",""
"","","80","g","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gewürze","Knoblauchzehen","52.6","Stück","",""
"","","4.0","Stück","10.07.24 12:00","Gulasch mit Reis"
"","","12","Stück","10.07.24 18:00","Couscous & Ratatouille"
"","","1.5","g* ","11.07.24 12:00","Lasagne (vegi)"
"","","0.601","g* ","11.07.24 12:00","Lasagne (vegi)"
"","","8.0","Stück","11.07.24 12:00","Lasagne"
"","","8.0","Stück","11.07.24 12:00","Lasagne"
"","","3.9","Stück","12.07.24 07:00","Spaghetti al napoletana"
"","","16","Stück","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gewürze","Olivenöl","3.9","cl","",""
"","","3.9","cl","12.07.24 07:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Paprika","200","g","",""
"","","200","g","10.07.24 12:00","Gulasch mit Reis"
"","","","","",""
"Gewürze","Pfeffer","86.5","g","",""
"","","6.5","g","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","80","g","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","276","g* ","",""
"","","20","g","08.07.24 12:00","Zitronenkuchen"
"","","1.5","g","11.07.24 12:00","Lasagne (vegi)"
"","","13","g","12.07.24 07:00","Spaghetti al napoletana"
"","","200","g","13.07.24 12:00","Kartoffelsalat"
"","","9.375","g* ","13.07.24 12:00","Gemüsequiche"
"","","32","g* ","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sesamöl","8","cl","",""
"","","8","cl","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gewürze","Sojasauce","1.6","dl","",""
"","","1.6","dl","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Gewürze","Tomatenmark","268","g","",""
"","","200","g","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","67.5","g","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Gewürze","Zwiebeln","8.59","kg* ","",""
"","","1.2","kg","10.07.24 12:00","Gulasch mit Reis"
"","","25","g","11.07.24 12:00","Lasagne (vegi)"
"","","20","g","11.07.24 12:00","Lasagne (vegi)"
"","","800","g","11.07.24 12:00","Lasagne"
"","","800","g","11.07.24 12:00","Lasagne"
"","","2","kg","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","351","g* ","12.07.24 07:00","Spaghetti al napoletana"
"","","720","g* ","12.07.24 12:00","Frühlingsrollen"
"","","2","kg* ","13.07.24 12:00","Kartoffelsalat"
"","","675","g* ","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gewürze","Öl","2.288","Liter* ","",""
"","","8","dl","10.07.24 12:00","Gulasch mit Reis"
"","","8.5","ml","11.07.24 12:00","Lasagne (vegi)"
"","","1.6","dl* ","11.07.24 12:00","Lasagne"
"","","4","dl* ","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","8","dl* ","13.07.24 12:00","Kartoffelsalat"
"","","1.2","dl* ","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Gewürze/Kräuter","Oregano","1.0","g","",""
"","","1.0","g","11.07.24 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","306","g* ","",""
"","","200","g* ","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","26","g* ","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","80","g* ","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","82.5","Stück","",""
"","","16","Stück","08.07.24 12:00","Zitronenkuchen"
"","","40","Stück","09.07.24 18:00","Rösti mit Eier"
"","","9.0","Stück","13.07.24 12:00","Gemüsequiche"
"","","17.5","Stück","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","8.0","Stück","",""
"","","8.0","Stück","12.07.24 12:00","Frühlingsrollen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","24","kg","",""
"","","4.0","kg","06.07.24 18:00","Älpermakaronen"
"","","8.0","kg","09.07.24 18:00","Rösti mit Eier"
"","","4.0","kg","10.07.24 12:00","Gulasch mit Reis"
"","","4.0","kg","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","4.0","kg","13.07.24 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.15","kg","",""
"","","400","g","07.07.24 12:00","Riz Casimir"
"","","1.0","kg","08.07.24 12:00","Zitronenkuchen"
"","","750","g","13.07.24 12:00","Gemüsequiche"
"","","2.0","kg","13.07.24 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Grundnahrungsmittel","Zwieback","2","kg","",""
"","","2","kg","06.07.24 12:00","Geknabber"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","42.4","kg","",""
"","","4.8","kg","07.07.24 07:00","Frühstück"
"","","4.8","kg","08.07.24 07:00","Frühstück"
"","","4.4","kg","08.07.24 12:00","Lunch Sommer"
"","","4.8","kg","09.07.24 07:00","Frühstück"
"","","4.4","kg","09.07.24 12:00","Lunch Sommer"
"","","4.8","kg","10.07.24 07:00","Frühstück"
"","","4.8","kg","11.07.24 07:00","Frühstück"
"","","4.8","kg","12.07.24 18:00","Frühstück"
"","","4.8","kg","13.07.24 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4","kg","",""
"","","4","kg","10.07.24 12:00","Gulasch mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.8","kg","",""
"","","2.8","kg","07.07.24 12:00","Riz Casimir"
"","","2.0","kg","11.07.24 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2","kg","",""
"","","2","kg","10.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.23","kg","",""
"","","30","g","11.07.24 12:00","Lasagne (vegi)"
"","","1.2","kg","11.07.24 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","2.8","kg","",""
"","","2.8","kg","06.07.24 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","975","g","",""
"","","975","g","12.07.24 07:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","07.07.24 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","800","g","",""
"","","800","g","06.07.24 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","400","g","08.07.24 12:00","Lunch Sommer"
"","","400","g","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","5.6","kg","",""
"","","800","g","07.07.24 07:00","Frühstück"
"","","800","g","08.07.24 07:00","Frühstück"
"","","800","g","09.07.24 07:00","Frühstück"
"","","800","g","10.07.24 07:00","Frühstück"
"","","800","g","11.07.24 07:00","Frühstück"
"","","800","g","12.07.24 18:00","Frühstück"
"","","800","g","13.07.24 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.99","kg","",""
"","","320","g","10.07.24 12:00","Gulasch mit Reis"
"","","15.2","g","11.07.24 12:00","Lasagne (vegi)"
"","","320","g","11.07.24 12:00","Lasagne"
"","","39","g","12.07.24 07:00","Spaghetti al napoletana"
"","","1.3","kg","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","2.7","kg","",""
"","","100","g","11.07.24 12:00","Lasagne (vegi)"
"","","2.6","kg","12.07.24 07:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","7.11","kg","",""
"","","680","g","07.07.24 07:00","Frühstück"
"","","300","g","07.07.24 12:00","Riz Casimir"
"","","680","g","08.07.24 07:00","Frühstück"
"","","800","g","08.07.24 12:00","Zitronenkuchen"
"","","400","g","08.07.24 12:00","Lunch Sommer"
"","","680","g","09.07.24 07:00","Frühstück"
"","","400","g","09.07.24 12:00","Lunch Sommer"
"","","680","g","10.07.24 07:00","Frühstück"
"","","680","g","11.07.24 07:00","Frühstück"
"","","4.0","g","11.07.24 12:00","Lasagne (vegi)"
"","","160","g","11.07.24 12:00","Lasagne"
"","","680","g","12.07.24 18:00","Frühstück"
"","","680","g","13.07.24 07:00","Frühstück"
"","","281","g","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Milchprodukte","Crème fraiche","450","g","",""
"","","450","g","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Milchprodukte","Milch","90.3","Liter","",""
"","","1.0","Liter","06.07.24 18:00","Älpermakaronen"
"","","12","Liter","07.07.24 07:00","Frühstück"
"","","12","Liter","08.07.24 07:00","Frühstück"
"","","12","Liter","09.07.24 07:00","Frühstück"
"","","12","Liter","10.07.24 07:00","Frühstück"
"","","12","Liter","11.07.24 07:00","Frühstück"
"","","8","cl","11.07.24 12:00","Lasagne (vegi)"
"","","8","cl","11.07.24 12:00","Lasagne (vegi)"
"","","3.2","Liter","11.07.24 12:00","Lasagne"
"","","6.5","dl","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","12","Liter","12.07.24 18:00","Frühstück"
"","","12","Liter","13.07.24 07:00","Frühstück"
"","","1.25","Liter","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Milchprodukte","Rahm","1.69","Liter","",""
"","","1.69","Liter","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2.11","Liter","",""
"","","1.0","Liter","06.07.24 18:00","Älpermakaronen"
"","","2.7","cl","11.07.24 12:00","Lasagne (vegi)"
"","","1.08","Liter","11.07.24 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.4","kg","",""
"","","1.2","kg","08.07.24 12:00","Lunch Sommer"
"","","1.2","kg","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","900","g","",""
"","","900","g","13.07.24 12:00","Gemüsequiche"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","12.07.24 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","520","g","",""
"","","520","g","12.07.24 07:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","1.0","kg","06.07.24 18:00","Älpermakaronen"
"","","30","g","11.07.24 12:00","Lasagne (vegi)"
"","","1.2","kg","11.07.24 12:00","Lasagne"
"","","175","g","13.07.24 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.28","kg","",""
"","","80","g","11.07.24 12:00","Lasagne (vegi)"
"","","3.2","kg","11.07.24 12:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
