"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","2.4","kg","",""
"","","200","g","14.07.19 12:00","Rüeblisalat"
"","","600","g","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","500","g","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","500","g","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","600","g","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","900","g","",""
"","","300","g","11.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","300","g","13.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","300","g","15.07.19 08:00","Birchermüesli (Vegetarsich) by Dingo"
"","","","","",""
"Backzutaten","Hefe","200","g","",""
"","","100","g","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","100","g","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","","","",""
"Backzutaten","Paniermehl","455","g","",""
"","","55","g","12.07.19 12:30","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","100","g","18.07.19 18:30","Vegischnitzel Mozzarella by Dingo"
"","","300","g","19.07.19 20:30","Hamburger by Dingo"
"","","","","",""
"Backzutaten","Weissmehl","45","g","",""
"","","45","g","08.07.19 19:00","Gehacktes by Dingo"
"","","","","",""
"Backzutaten","Zucker","604","g","",""
"","","12","g","10.07.19 17:30","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","150","g","16.07.19 18:30","Thai-Curry mit Poulet by Dingo"
"","","30","g","16.07.19 18:30","Thai-Curry (Vegetarisch) by Dingo"
"","","200","g","17.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","12","g","17.07.19 18:00","Crêpes und Schlangenbrot Stand (Vegetarisch) PioLa 2019"
"","","200","g","18.07.19 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Fertigprodukte","Farmerstengel","220","Stück","",""
"","","60","Stück","16.07.19 12:00","Lunch (Wanderung) by Dingo"
"","","50","Stück","17.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","50","Stück","18.07.19 09:30","Lunch (Wanderung) by Dingo"
"","","60","Stück","20.07.19 11:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","18.07.19 18:00","Fischstäbchen by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","7.7","kg","",""
"","","550","g","09.07.19 08:00","Zmorge Standard by Dingo"
"","","550","g","10.07.19 08:00","Zmorge Standard by Dingo"
"","","550","g","11.07.19 08:00","Zmorge Standard by Dingo"
"","","550","g","13.07.19 08:00","Zmorge Standard by Dingo"
"","","550","g","14.07.19 08:30","Zmorge Standard by Dingo"
"","","600","g","15.07.19 08:00","Zmorge Standard by Dingo"
"","","1.5","kg","16.07.19 08:00","Brunch Zmorge Rösti by Dingo"
"","","450","g","16.07.19 08:00","Zmorge Standard by Dingo"
"","","600","g","17.07.19 08:00","Zmorge Standard by Dingo"
"","","600","g","18.07.19 08:00","Zmorge Standard by Dingo"
"","","600","g","19.07.19 08:00","Zmorge Standard by Dingo"
"","","600","g","20.07.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","1.8","kg","19.07.19 20:30","Hamburger by Dingo"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.3","kg","",""
"","","27.5","g","11.07.19 12:30","Französische Salatsauce by Dingo"
"","","30","g","12.07.19 18:30","Französische Salatsauce by Dingo"
"","","10","g","14.07.19 12:00","Französische Salatsauce by Dingo"
"","","30","g","15.07.19 12:00","Französische Salatsauce by Dingo"
"","","1.2","kg","19.07.19 20:30","Hamburger by Dingo"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","13.07.19 18:30","Fertig Pesto by Dingo"
"","","","","",""
