"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","25","g","",""
"","","25","g","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen","400","g","",""
"","","400","g","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Rosinen","50","g","",""
"","","50","g","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","6.4","Stück","",""
"","","6.4","Stück","01.11.19 18:00","Fondu"
"","","","","",""
"Gewürze/Kräuter","Peterli","20","g","",""
"","","20","g","02.11.19 12:00","Spaghetti 5P"
"","","","","",""
"Grundnahrungsmittel","Eier","2.4","Stück","",""
"","","2.4","Stück","01.11.19 18:00","Fondu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.0","kg","",""
"","","2.0","kg","01.11.19 18:00","Fondu"
"","","1.5","kg","02.11.19 07:00","Standard Morgenessen"
"","","1.5","kg","03.11.19 07:00","Standard Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","800","g","",""
"","","800","g","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.2","kg","",""
"","","1.2","kg","02.11.19 12:00","Spaghetti 5P"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","300","g","",""
"","","150","g","02.11.19 07:00","Standard Morgenessen"
"","","150","g","03.11.19 07:00","Standard Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","02.11.19 12:00","Spaghetti 5P"
"","","","","",""
"Milchprodukte","Butter","300","g","",""
"","","150","g","02.11.19 07:00","Standard Morgenessen"
"","","150","g","03.11.19 07:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte","Milch","4.0","Liter","",""
"","","2.0","Liter","02.11.19 07:00","Standard Morgenessen"
"","","2.0","Liter","03.11.19 07:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","1.63","Liter","",""
"","","1.0","Liter","02.11.19 12:00","Spaghetti 5P"
"","","6.25","dl","02.11.19 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","2","kg","",""
"","","2","kg","01.11.19 18:00","Fondu"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","400","g","",""
"","","400","g","02.11.19 12:00","Spaghetti 5P"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
