"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","0.7","Tube(265g)","",""
"","","0.7","Tube(265g)","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Fertigprodukte","Schoggistängeli","14","g","",""
"","","14","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","1.4","Stück","",""
"","","1.4","Stück","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Fleisch/Schwein","Schinken","140","g","",""
"","","140","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Früchte","Zitronen","1.4","Stück","",""
"","","1.4","Stück","15.07.24 18:00","Vegan Ravioli"
"","","","","",""
"Früchte","Äpfel","490","g","",""
"","","490","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Gemüse","Avocado","756","g* ","",""
"","","756","g* ","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Frische Champignons","280","g","",""
"","","280","g","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Pepperoni","2.8","Stück","",""
"","","2.8","Stück","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Salat","1.4","Stück","",""
"","","1.4","Stück","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Tomaten","840","g* ","",""
"","","560","g* ","15.07.24 12:00","Lunch Wrap vegan"
"","","280","g* ","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Gemüse","Zucchetti","2.8","Stück","",""
"","","2.8","Stück","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Zwiebel","140","kg","",""
"","","140","kg","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Getreideprodukte","Cornflakes","420","g","",""
"","","210","g","15.07.24 07:00","Standartzmorgä"
"","","210","g","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Tortillas","28","Stück","",""
"","","28","Stück","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.8","Liter","",""
"","","1.4","Liter","15.07.24 07:00","Standartzmorgä"
"","","1.4","Liter","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rahmersatz mit Hafer","3.5","dl","",""
"","","3.5","dl","15.07.24 18:00","Vegan Ravioli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.4","dl","",""
"","","1.4","dl","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","140","g","",""
"","","70","g","15.07.24 07:00","Standartzmorgä"
"","","70","g","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.5","dl","",""
"","","3.5","dl","15.07.24 18:00","Vegan Ravioli"
"","","","","",""
"Gewürze","Hefeflocken","56","g","",""
"","","56","g","15.07.24 18:00","Vegan Ravioli"
"","","","","",""
"Gewürze","Knoblauchzehen","2.8","Stück","",""
"","","2.8","Stück","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","252","g* ","",""
"","","252","g* ","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","7","cl","",""
"","","7","cl","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.04","kg","",""
"","","1.4","kg","15.07.24 07:00","Standartzmorgä"
"","","700","g","15.07.24 18:00","Büchsenravioli"
"","","1.4","kg","17.07.24 07:00","Standartzmorgä"
"","","1.54","kg","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erdnussbutter","56","g","",""
"","","56","g","15.07.24 18:00","Vegan Ravioli"
"","","","","",""
"Konserven","Essiggurken","140","g","",""
"","","140","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Konserven","Konfitüre","560","g","",""
"","","280","g","15.07.24 07:00","Standartzmorgä"
"","","280","g","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","420","g","",""
"","","420","g","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Konserven","Raviolli","2.24","kg","",""
"","","840","g","15.07.24 18:00","Vegan Ravioli"
"","","1.4","kg","15.07.24 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","42","g","",""
"","","42","g","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","420","g","",""
"","","140","g","15.07.24 07:00","Standartzmorgä"
"","","140","g","17.07.24 07:00","Standartzmorgä"
"","","140","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","560","g","",""
"","","560","g","15.07.24 12:00","Lunch Wrap vegan"
"","","","","",""
"Milchprodukte","Jogurt","420","g","",""
"","","210","g","15.07.24 07:00","Standartzmorgä"
"","","210","g","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","5.6","Liter","",""
"","","2.8","Liter","15.07.24 07:00","Standartzmorgä"
"","","2.8","Liter","17.07.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","420","g","",""
"","","420","g","17.07.24 12:00","Lunch Sommer mini"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
