"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","800","g","",""
"","","800","g","07.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.0","kg","",""
"","","1.0","kg","09.08.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","4.6","kg","",""
"","","600","g","08.08.23 18:00","Hamburger HeLa"
"","","4","kg","09.08.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","1.0","kg","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","08.08.23 18:00","Hamburger HeLa"
"","","","","",""
"Fleisch","Poulet","5.0","kg","",""
"","","5.0","kg","09.08.23 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.8","kg","",""
"","","6","kg","08.08.23 12:00","Poulet Curry"
"","","1.8","kg","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5","kg","",""
"","","5","kg","06.08.23 18:00","Ghackets mit Hörndli Rind"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","40","Paare","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch/Schwein","Salami","2","kg","",""
"","","2","kg","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Fleisch/Schwein","Schinken","3","kg","",""
"","","3","kg","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.8","kg","",""
"","","1.8","kg","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Fleisch/Schwein","Speck","1.0","kg","",""
"","","1.0","kg","10.08.23 12:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Avocado","3.7","Stück* ","",""
"","","3.7","Stück* ","09.08.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Chinakohl","1.2","kg","",""
"","","1.2","kg","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Essiggurken","200","g","",""
"","","200","g","07.08.23 12:00","Toast hawaii (Mami edition)"
"","","","","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","2.0","Stück","08.08.23 12:00","Poulet Curry"
"","","8.0","Stück","09.08.23 12:00","Bami Goreng HeLa"
"","","20","Stück","09.08.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","4.0","kg* ","",""
"","","800","g","09.08.23 12:00","Bami Goreng HeLa"
"","","3.2","kg* ","11.08.23 07:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","2.0","Stück","08.08.23 18:00","Hamburger HeLa"
"","","4.0","Stück","09.08.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Shitake Pilze","800","g","",""
"","","800","g","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Sojasprossen","200","g","",""
"","","200","g","09.08.23 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
