"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","75","g","",""
"","","75","g","15.08.24 18:00","Pizza"
"","","","","",""
"Backzutaten","Honig","57.5","g","",""
"","","57.5","g","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Schokoladenpulver","1.3","kg","",""
"","","90","g","11.08.24 07:00","Frühstück"
"","","240","g","12.08.24 07:00","Frühstück"
"","","240","g","13.08.24 07:00","Frühstück"
"","","240","g","14.08.24 07:00","Frühstück"
"","","255","g","15.08.24 07:00","Frühstück"
"","","240","g","16.08.24 07:00","Frühstück"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","13.08.24 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.0","kg","",""
"","","1.0","kg","13.08.24 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","154","g","",""
"","","36","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","30","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","40","g","13.08.24 20:00","Stockbrot"
"","","48","g","16.08.24 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","800","g","",""
"","","800","g","11.08.24 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Ketchup","730","g","",""
"","","250","g","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","480","g","13.08.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.56","Tube(265g)","",""
"","","2.56","Tube(265g)","15.08.24 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.6","kg","",""
"","","1.6","kg","14.08.24 12:00","Spinatzspätzle"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","3.2","dl","12.08.24 12:00","Tomatensalat"
"","","2.8","dl","12.08.24 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.6","Liter","",""
"","","1.6","Liter","14.08.24 12:00","Spinatzspätzle"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","13.08.24 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.2","kg","",""
"","","1.2","kg","13.08.24 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","960","g","10.08.24 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","3.84","kg","12.08.24 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","2.24","kg","",""
"","","1.12","kg","14.08.24 12:00","Spinatzspätzle"
"","","1.13","kg","15.08.24 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","81.6","Stück","",""
"","","40.8","Stück","15.08.24 12:00","Panierte Schnitzel"
"","","40.8","Stück","15.08.24 12:00","Panierte Schnitzel"
"","","","","",""
"Fleisch/Schwein","Wienerli","17","Paare","",""
"","","17","Paare","14.08.24 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Auberginen","2.3","Stück","",""
"","","2.3","Stück","13.08.24 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Eisbergsalat","1.64","kg","",""
