"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2","kg","",""
"","","1.2","kg","15.07.24 12:00","Birchermüesli"
"","","800","g","20.07.24 08:03","Sandsturm"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","400","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","800","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Erbsen","1.6","kg","",""
"","","1.6","kg","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","1.2","kg","",""
"","","1.2","kg","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Zwiebel","1.6","kg","",""
"","","1.6","kg","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getreideprodukte","Haferflocken","2.8","kg","",""
"","","1.8","kg","15.07.24 12:00","Birchermüesli"
"","","1.0","kg","20.07.24 08:03","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.4","Liter","",""
"","","4.4","Liter","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Erdnussöl","4","dl","",""
"","","4","dl","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","40","g","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","40","g","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","80","g","",""
"","","40","g","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","40","g","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","4","dl","",""
"","","4","dl","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","4","dl","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Margarine","120","kg","",""
"","","120","kg","20.07.24 08:03","Sandsturm"
"","","120","g","20.07.24 08:03","Sandsturm"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3","kg","",""
"","","3","kg","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","21.07.24 13:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Milchprodukte","Milch","4.4","Liter","",""
"","","4.4","Liter","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
