"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fischstäbli","130","Stück","",""
"","","130","Stück","10.05.24 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.3","kg","",""
"","","1.3","kg","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Ketchup","390","g","",""
"","","390","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","kg","",""
"","","1.3","kg","10.05.24 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","1.3","kg","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","3.12","kg","",""
"","","3.12","kg","10.05.24 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fleisch","Hackfleisch","3.12","kg","",""
"","","3.12","kg","10.05.24 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","52","Stück","",""
"","","52","Stück","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Gemüse","Gurken","260","g","",""
"","","260","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Salat","2.6","Stück","",""
"","","2.6","Stück","10.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.86","kg","",""
"","","260","g","10.05.24 18:00","Hamburger"
"","","2.6","kg","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.6","kg","",""
"","","1.3","kg","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","1.3","kg","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.8","Liter","",""
"","","3.9","Liter","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","3.9","Liter","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","260","g","",""
"","","130","g","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","130","g","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","13","g","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Senf","390","g","",""
"","","390","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","260","g","",""
"","","260","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","52","g","",""
"","","52","g","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.2","kg","",""
"","","5.2","kg","10.05.24 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.8","kg","",""
"","","3.9","kg","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","3.9","kg","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52","Stück","",""
"","","52","Stück","10.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.12","kg","",""
"","","3.12","kg","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Konserven","Essiggurken","1.56","kg","",""
"","","260","g","10.05.24 18:00","Hamburger"
"","","1.3","kg","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Konserven","Honig","520","g","",""
"","","260","g","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","260","g","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Konserven","Konfitüre","520","g","",""
"","","260","g","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","260","g","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Konserven","Tomatenpuree","260","g","",""
"","","260","g","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Butter","780","g","",""
"","","390","g","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","390","g","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","dl","",""
"","","5.2","dl","10.05.24 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","5.2","Liter","10.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","5.2","Liter","11.05.24 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","325","g","",""
"","","325","g","09.05.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.3","kg","",""
"","","1.3","kg","11.05.24 12:00","American Hot Dogs"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
