"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","24","Stück","",""
"","","24","Stück","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Pesto","1.64","kg","",""
"","","1.4","kg","14.09.20 12:00","Fertig Pesto"
"","","120","g","16.09.20 12:00","Tortellini mit Pestosauce"
"","","120","g","16.09.20 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Pizzateig","2.5","kg","",""
"","","2.5","kg","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Fertigprodukte","Schoggistängeli","600","g","",""
"","","600","g","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","21.6","kg","",""
"","","21.6","kg","17.09.20 12:00","Grillieren Restensalat"
"","","","","",""
"Fleisch","Wienerli","27","Stück","",""
"","","27","Stück","15.09.20 12:00","Braune Sauce mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.75","Paare","",""
"","","6.75","Paare","17.09.20 12:00","Grillieren Restensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","24","Paare","",""
"","","24","Paare","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","375","g","",""
"","","375","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Früchte","Oliven","125","g","",""
"","","125","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Früchte","Saisonfrüchte","24","Stück","",""
"","","24","Stück","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Pepperoni (g)","750","g","",""
"","","750","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Rüebli","1.92","kg* ","",""
"","","1.92","kg* ","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Zucchetti (g)","250","g","",""
"","","250","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gemüse","Zwiebel","250","g","",""
"","","250","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Getreideprodukte","grober Mais","1.4","kg","",""
"","","1.4","kg","15.09.20 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.5","Liter","",""
"","","2.5","Liter","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","Liter","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","Liter","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","Liter","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","Liter","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","625","g","",""
"","","125","g","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","125","g","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","125","g","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","125","g","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","125","g","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.8","Liter","",""
"","","3.75","Liter","14.09.20 18:00","Tomatenrisotto"
"","","15","Liter","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","3.75","dl","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","75","g","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bratensauce ","162","g","",""
"","","162","g","15.09.20 12:00","Braune Sauce mit Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","2.5","Stück","",""
"","","2.5","Stück","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","51.5","g","",""
"","","37.5","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","14","g","17.09.20 18:00","5P Penne"
"","","","","",""
"Gewürze","Salz","42","g","",""
"","","42","g","15.09.20 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Gewürze","Zwiebeln","875","g","",""
"","","375","g","14.09.20 18:00","Tomatenrisotto"
"","","500","g","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Gewürze/Kräuter","Peterli","224","g","",""
"","","224","g","17.09.20 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.6","Liter","",""
"","","5.6","Liter","15.09.20 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.8","kg","",""
"","","2.5","kg","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","kg","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","kg","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","kg","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","kg","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","5.28","kg","18.09.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.8","kg","",""
"","","2.8","kg","17.09.20 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","14.09.20 12:00","Fertig Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","4.8","kg","",""
"","","4.8","kg","16.09.20 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","5.0","Stück","",""
"","","5.0","Stück","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","500","g","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","500","g","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","500","g","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","500","g","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","500","g","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Tomatenpuree","548","g","",""
"","","150","g","14.09.20 18:00","Tomatenrisotto"
"","","398","g","17.09.20 18:00","5P Penne"
"","","","","",""
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","14.09.20 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.33","kg","",""
"","","250","g","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","75","g","14.09.20 18:00","Tomatenrisotto"
"","","250","g","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","250","g","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","250","g","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","250","g","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Halbrahm","2.04","Liter","",""
"","","1.2","Liter","16.09.20 12:00","Tortellini mit Pestosauce"
"","","8.4","dl","17.09.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","27.5","Liter","",""
"","","5.0","Liter","14.09.20 07:00","Zmorgä (Grundrezept)"
"","","5.0","Liter","15.09.20 07:00","Zmorgä (Grundrezept)"
"","","2.5","Liter","15.09.20 18:00","Aelplermagronen"
"","","5.0","Liter","16.09.20 07:00","Zmorgä (Grundrezept)"
"","","5.0","Liter","17.09.20 07:00","Zmorgä (Grundrezept)"
"","","5.0","Liter","18.09.20 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Vollrahm","3.21","Liter","",""
"","","1.25","Liter","15.09.20 18:00","Aelplermagronen"
"","","1.96","Liter","17.09.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","16.09.20 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.15","kg","",""
"","","375","g","14.09.20 18:00","Tomatenrisotto"
"","","360","g","16.09.20 12:00","Tortellini mit Pestosauce"
"","","420","g","17.09.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","140","g","",""
"","","140","g","15.09.20 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","15.09.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
