"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","32","g","",""
"","","32","g","29.09.13 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","80","g","",""
"","","80","g","24.09.13 18:00","Russisches Brot"
"","","","","",""
"Backzutaten","Roggenschrot","750","g","",""
"","","750","g","24.09.13 18:00","Russisches Brot"
"","","","","",""
"Backzutaten","Weissmehl","640","g","",""
"","","640","g","29.09.13 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","63.8","g","",""
"","","0.8","g","22.09.13 18:00","Spaghetti al napoletana"
"","","15","g","24.09.13 18:00","Russisches Brot"
"","","0.00","g","25.09.13 08:00","Porridge"
"","","0.00","g","27.09.13 08:00","Porridge"
"","","48","g","29.09.13 08:00","Pancakes"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.7","Tube(265g)","",""
"","","0.12","Tube(265g)","23.09.13 12:00","Salat"
"","","0.12","Tube(265g)","24.09.13 12:00","Salat"
"","","0.12","Tube(265g)","26.09.13 12:00","Salat"
"","","0.12","Tube(265g)","28.09.13 12:00","Salat"
"","","0.12","Tube(265g)","30.09.13 12:00","Salat"
"","","0.1","Tube(265g)","01.10.13 12:00","Salat"
"","","","","",""
"Fertigprodukte","Sauerteig","300","g","",""
"","","300","g","24.09.13 18:00","Russisches Brot"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","2.4","kg","",""
"","","600","g","23.09.13 18:00","Plow is baranini (Reiseintopf mit Lammfleisch)"
"","","1.8","kg","28.09.13 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","28","Paare","",""
"","","4.0","Paare","22.09.13 12:00","Lunch"
"","","5.0","Paare","25.09.13 12:00","Lunch"
"","","5.0","Paare","27.09.13 12:00","Lunch"
"","","5.0","Paare","29.09.13 12:00","Lunch"
"","","3.0","Paare","02.10.13 12:00","Lunch"
"","","3.0","Paare","03.10.13 12:00","Lunch"
"","","3.0","Paare","04.10.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","28.09.13 18:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","23.09.13 12:00","Linseneintopf mit Speck"
"","","","","",""
"Früchte","Birnen","4.9","kg","",""
"","","500","g","22.09.13 15:00","Früchte für Zwischendurch (Herbst)"
"","","500","g","23.09.13 15:00","Früchte für Zwischendurch (Herbst)"
"","","500","g","24.09.13 15:00","Früchte für Zwischendurch (Herbst)"
"","","500","g","25.09.13 12:00","Früchte für Zwischendurch (Herbst)"
"","","500","g","26.09.13 15:00","Früchte für Zwischendurch (Herbst)"
"","","500","g","27.09.13 12:00","Früchte für Zwischendurch (Herbst)"
