"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","13","Stück","19.06.18 12:00","Lunch Wanderung"
"","","13","Stück","20.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Guetzli","400","g","",""
"","","400","g","19.06.18 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Mayonnaise","40","g","",""
"","","40","g","20.06.18 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Pesto","300","g","",""
"","","300","g","18.06.18 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.75","Liter","",""
"","","5.0","dl","16.06.18 18:00","Salat"
"","","6.0","dl","18.06.18 18:30","Salat"
"","","6.5","dl","21.06.18 12:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.3","kg","",""
"","","1.3","kg","20.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","10","Portion","",""
"","","10","Portion","19.06.18 19:00","Schoggicreme"
"","","","","",""
"Fisch","Lachs","350","g","",""
"","","350","g","18.06.18 12:00","lachs sauce für spaghetti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.0","g","",""
"","","5.0","g","20.06.18 18:00","Grillparty"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.5","Paare","",""
"","","2.5","Paare","20.06.18 18:00","Grillparty"
"","","","","",""
"Fleisch/Schwein","Landjäger","26","Paare","",""
"","","13","Paare","19.06.18 12:00","Lunch Wanderung"
"","","13","Paare","20.06.18 12:00","Lunch Wanderung"
"","","","","",""
"Früchte","Bananen (Stk)","6.5","Stück","",""
"","","6.5","Stück","18.06.18 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Melonen","2.0","Stück","",""
"","","2.0","Stück","16.06.18 15:00","Znüni Melonen"
"","","","","",""
"Früchte","Orangen","1.04","kg","",""
"","","1.04","kg","19.06.18 18:00","Karotten-Orangen Suppe"
"","","","","",""
"Früchte","Zitronen","0.7","Stück","",""
"","","0.7","Stück","18.06.18 12:00","lachs sauce für spaghetti"
"","","","","",""
"Früchte","Äpfel","3.9","kg","",""
