"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","480","g","",""
"","","480","g","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Burger-Patty","96","Stück","",""
"","","96","Stück","11.05.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Ketchup","960","g","",""
"","","960","g","11.05.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.6","Tube(265g)","",""
"","","2.4","Tube(265g)","10.05.24 12:00","Lunch Bike"
"","","4.8","Tube(265g)","11.05.24 18:00","Burger"
"","","2.4","Tube(265g)","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Fertigprodukte","Pommes Chips","4.8","kg","",""
"","","4.8","kg","11.05.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","480","g","",""
"","","480","g","11.05.24 18:00","Burger"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Fleisch/Schwein","Salami","960","g","",""
"","","480","g","10.05.24 12:00","Lunch Bike"
"","","480","g","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Fleisch/Schwein","Schinken","960","g","",""
"","","480","g","10.05.24 12:00","Lunch Bike"
"","","480","g","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Früchte","Birnen","1.68","kg","",""
"","","840","g","10.05.24 12:00","Lunch Bike"
"","","840","g","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Früchte","Äpfel","17","kg","",""
"","","3.84","kg","09.05.24 16:00","1 Apfel pro Person (in Kg)"
"","","840","g","10.05.24 12:00","Lunch Bike"
"","","3.84","kg","10.05.24 16:00","1 Apfel pro Person (in Kg)"
"","","3.84","kg","11.05.24 16:00","1 Apfel pro Person (in Kg)"
"","","840","g","12.05.24 08:30","Lunch Bike"
"","","3.84","kg","12.05.24 16:00","1 Apfel pro Person (in Kg)"
"","","","","",""
"Gemüse","Eisbergsalat","10.6","kg","",""
"","","4","kg","10.05.24 18:00","Eisbergsalat"
"","","1.75","kg","11.05.24 12:00","Eisbergsalat"
"","","4.8","kg","11.05.24 18:00","Burger"
"","","","","",""
"Gemüse","Essiggurken","240","g","",""
"","","240","g","11.05.24 18:00","Burger"
"","","","","",""
"Gemüse","Gurken","11","kg* ","",""
"","","7.2","kg","09.05.24 18:00","Gurkensalat"
"","","840","g","10.05.24 12:00","Lunch Bike"
"","","2.16","kg* ","11.05.24 18:00","Burger"
"","","840","g* ","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Gemüse","Pepperoni","9.6","Stück","",""
"","","9.6","Stück","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gemüse","Rüebli","1.68","kg","",""
"","","840","g","10.05.24 12:00","Lunch Bike"
"","","840","g","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Gemüse","Tomaten","2.4","kg* ","",""
"","","1.44","kg","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","960","g* ","11.05.24 18:00","Burger"
"","","","","",""
"Gemüse","Zucchetti","9.6","Stück","",""
"","","9.6","Stück","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gemüse","Zwiebel","912","g","",""
"","","480","g","09.05.24 18:00","Riz Casimir"
"","","432","g","11.05.24 18:00","Burger"
"","","","","",""
"Getreideprodukte","Haferflocken","49.9","g","",""
"","","49.9","g","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","96","g","",""
"","","48","g","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","48","g","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.2","Liter","",""
"","","1.2","Liter","09.05.24 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","10.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","11.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","12.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","57.6","Teebeutel","",""
"","","9.6","Teebeutel","09.05.24 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","8.0","Teebeutel","10.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","9.6","Teebeutel","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","8.0","Teebeutel","11.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14.4","Teebeutel","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","8.0","Teebeutel","12.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Getränke/Flüssiges","Wasser","90","Liter","",""
"","","16.8","Liter","09.05.24 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","10.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","28.8","Liter","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","2.4","Liter","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","14","Liter","11.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","12.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Gewürze","Bouillion","144","g","",""
"","","48","g","09.05.24 18:00","Riz Casimir"
"","","96","g","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","960","g","",""
"","","960","g","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Curry","240","g","",""
"","","240","g","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","67.5","Stück","",""
"","","67.5","Stück","11.05.24 12:00","Spaghetti mit Passata"
"","","","","",""
"Gewürze","Olivenöl","1.17","Liter","",""
"","","4.8","cl","09.05.24 18:00","Riz Casimir"
"","","1.13","Liter","11.05.24 12:00","Spaghetti mit Passata"
"","","","","",""
"Gewürze","Salz","144","g* ","",""
"","","24","g* ","09.05.24 18:00","Riz Casimir"
"","","120","g* ","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Zwiebeln","384","g","",""
"","","384","g","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Gewürze","Öl","2.4","dl","",""
"","","2.4","dl","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Grundnahrungsmittel","Mehl","480","g","",""
"","","240","g","09.05.24 18:00","Riz Casimir"
"","","240","g","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Grundnahrungsmittel","Wasser","80.4","Liter","",""
"","","16.8","Liter","09.05.24 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","2.4","Liter","09.05.24 18:00","Riz Casimir"
"","","19.2","Liter","09.05.24 18:00","Riz Casimir"
"","","14","Liter","10.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","11.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","12.05.24 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.4","kg","",""
"","","3.84","kg","10.05.24 12:00","Lunch Bike"
"","","2.88","kg","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","4.8","kg","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","3.84","kg","12.05.24 08:30","Lunch Bike"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","96","Stück","",""
"","","96","Stück","11.05.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.8","kg","",""
"","","4.8","kg","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.76","kg","",""
"","","5.76","kg","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","5.63","kg","11.05.24 12:00","Spaghetti mit Passata"
"","","","","",""
"Konserven","Fruchtsalat","4.8","kg","",""
"","","4.8","kg","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","1.2","Liter","",""
"","","1.2","Liter","09.05.24 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","960","g","",""
"","","384","g","11.05.24 08:00","Standard Frühstück mit Knusperflocken"
"","","576","g","12.05.24 08:00","Standard Frühstück ohne Knusperflocken"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.8","kg","",""
"","","4.8","kg","10.05.24 18:00","Ghackets mit Hörndli (Fleisch & Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","7.88","kg","",""
"","","7.88","kg","11.05.24 12:00","Spaghetti mit Passata"
"","","","","",""
"Milchprodukte","Butter","1.92","kg","",""
"","","480","g","10.05.24 12:00","Lunch Bike"
