"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","690","g","",""
"","","690","g","25.05.17 16:00","Russenzopf"
"","","","","",""
"Backzutaten","Hefe","92","g","",""
"","","92","g","25.05.17 16:00","Russenzopf"
"","","","","",""
"Backzutaten","Vanilleschote","2.3","g","",""
"","","2.3","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Backzutaten","Zucker","993","g","",""
"","","115","g","25.05.17 16:00","Russenzopf"
"","","115","g","25.05.17 16:00","Russenzopf"
"","","253","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","0.00","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","150","g","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","60","g","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","300","g","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Fertigprodukte","Blätterteig","0.00","g","",""
"","","0.00","g","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","375","g","",""
"","","375","g","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Ketchup","510","g","",""
"","","180","g","25.05.17 19:00","Hamburger Vegi"
"","","180","g","25.05.17 19:00","Hamburger"
"","","150","g","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Mürbeteig","4.6","g","",""
"","","4.6","g","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","25.05.17 19:00","Salat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","750","kg","",""
"","","750","kg","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Hackfleisch","1.44","kg","",""
"","","1.44","kg","25.05.17 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Poulet","13.8","Stück","",""
"","","13.8","Stück","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.75","Paare","",""
"","","3.75","Paare","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Schinken","0.00","g","",""
"","","0.00","g","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Früchte","Zitronen","2.3","Stück","",""
"","","2.3","Stück","25.05.17 16:00","Russenzopf"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","1.6","kg","",""
"","","1.6","kg","27.05.17 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Bohnen","300","g","",""
"","","300","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Broccoli","1.73","kg","",""
"","","0.00","g","27.05.17 19:00","Geile Roulade"
"","","1.73","kg","27.05.17 19:00","Broccolicrèmesuppe"
"","","","","",""
"Gemüse","Essiggurken","105","g","",""
"","","105","g","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","600","g","",""
"","","600","g","25.05.17 19:00","Salat"
"","","","","",""
"Gemüse","Gurken","120","g","",""
"","","120","g","25.05.17 19:00","Hamburger"
"","","","","",""
"Gemüse","Kürbis","360","g","",""
"","","360","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","27.05.17 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Pilze","460","g","",""
"","","460","g","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Gemüse","Rhabarber","1.03","kg","",""
"","","1.03","kg","26.05.17 22:00","Rhabarber-Cheescake"
"","","","","",""
"Gemüse","Rüebli","384","g* ","",""
"","","384","g* ","25.05.17 19:00","Hamburger Vegi"
"","","0.00","kg* ","27.05.17 19:00","Geile Roulade"
"","","","","",""
"Gemüse","Salat","5.4","Stück","",""
"","","1.2","Stück","25.05.17 19:00","Hamburger Vegi"
"","","1.2","Stück","25.05.17 19:00","Hamburger"
"","","3.0","Stück","25.05.17 19:00","Salat"
"","","","","",""
"Gemüse","Spargeln","5.75","kg","",""
"","","5.75","kg","26.05.17 12:00","Spargel-Cannelloni"
"","","","","",""
"Gemüse","Tomaten","1.29","kg* ","",""
"","","120","g","25.05.17 19:00","Hamburger Vegi"
"","","120","g","25.05.17 19:00","Hamburger"
"","","1.05","kg* ","27.05.17 12:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Haferflocken","240","g","",""
"","","240","g","25.05.17 19:00","Hamburger Vegi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.2","kg","",""
"","","1.4","kg","26.05.17 07:00","Normales Frühstück"
"","","1.4","kg","27.05.17 07:00","Normales Frühstück"
"","","1.4","kg","28.05.17 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.3","Liter","",""
"","","2.3","Liter","25.05.17 16:00","Russenzopf"
"","","","","",""
