"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.44","kg","",""
"","","1.44","kg","19.05.13 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","162","Stück","",""
"","","54","Stück","18.05.13 12:00","Lunch Sommer"
"","","54","Stück","18.05.13 16:00","Z Vieri variation"
"","","54","Stück","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Fertigprodukte","Kaffee","1.44","kg","",""
"","","720","g","19.05.13 08:00","einfaches Morgenessen mit Joghurt"
"","","720","g","20.05.13 08:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","1.8","Tube(265g)","18.05.13 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","2.7","kg","",""
"","","900","g","18.05.13 12:00","Lunch Sommer"
"","","1.8","kg","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Cervelat","18","Paare","",""
"","","18","Paare","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Landjäger","18","Paare","",""
"","","18","Paare","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Salami","1.08","kg","",""
"","","360","g","18.05.13 12:00","Lunch Sommer"
"","","720","g","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Schinken","1.08","kg","",""
"","","360","g","18.05.13 12:00","Lunch Sommer"
"","","720","g","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Früchte","Äpfel","9.18","kg","",""
"","","1.26","kg","18.05.13 12:00","Lunch Sommer"
"","","3.6","kg","18.05.13 16:00","Z Vieri variation"
"","","4.32","kg","20.05.13 12:00","Lunch mit Landn..."
"","","","","",""
"Gemüse","Rüebli","1.26","kg","",""
"","","1.26","kg","18.05.13 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Tomaten","900","g","",""
