"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","100","g","",""
"","","100","g","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Bananen","10","g","",""
"","","10","g","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Rosinen","300","g","",""
"","","300","g","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Äpfel","0.00","kg","",""
"","","0.00","kg","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","200","g","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","600","g","",""
"","","600","g","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Konserven","Konfitüre","800","g","",""
"","","800","g","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Butter","400","g","",""
"","","400","g","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Jogurt","600","g","",""
"","","600","g","13.10.19 07:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","8.0","Liter","13.10.19 07:00","Standartzmorge"
"","","1.0","Liter","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","900","g","",""
"","","900","g","14.10.19 07:00","Biechermüesli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
