"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Backzutaten","Paniermehl","25","g","",""
"","","25","g","11.07.14 12:00","Spinat, Hacktätschli & verlorenes Ei"
"","","","","",""
"Backzutaten","Trockenhefe","10","Stück","",""
"","","10","Stück","15.07.14 06:00","Schlangenbrot Ferien im Park"
"","","","","",""
"Fertigprodukte","Croûtons","1.5","kg","",""
"","","1.5","kg","08.07.14 12:00","Cesar Salat"
"","","","","",""
"Fertigprodukte","Farmerstengel","100","Stück","",""
"","","50","Stück","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","50","Stück","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Mayonnaise","10","Tube(265g)","",""
"","","5.0","Tube(265g)","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","5.0","Tube(265g)","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Pastetli","100","Stück","",""
"","","100","Stück","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","09.07.14 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","5","kg","",""
"","","2.5","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","2.5","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6","kg","",""
"","","6","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Cipollata","2","kg","",""
"","","2","kg","13.07.14 12:00","Grillspass"
"","","","","",""
"Fleisch","Extrawurst","4","kg","",""
"","","4","kg","06.07.14 12:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","900","g","",""
"","","900","g","13.07.14 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","7.5","kg","",""
"","","3.75","kg","07.07.14 18:00","Hörnli und Ghackets"
"","","3.75","kg","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch","Schweinehals","4.0","kg","",""
"","","4.0","kg","09.07.14 18:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","13.07.14 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Poulet","50","Stück","",""
"","","50","Stück","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.2","kg","",""
"","","200","g","08.07.14 12:00","Cesar Salat"
"","","1.0","kg","13.07.14 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.25","kg","",""
"","","2.25","kg","15.07.14 12:00","Bami Goreng"
"","","6","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.9","kg","",""
"","","2.4","kg","06.07.14 18:00","Lasagne"
"","","7.5","kg","11.07.14 12:00","Spinat, Hacktätschli & verlorenes Ei"
"","","4","kg","16.07.14 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6","kg","",""
"","","1.0","kg","13.07.14 12:00","Grillspass"
"","","5","kg","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","8","kg","",""
"","","4","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","4","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Cervelat","70","Paare","",""
"","","20","Paare","13.07.14 12:00","Grillspass"
"","","25","Paare","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","25","Paare","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Rohschinken","100","g","",""
"","","100","g","08.07.14 18:00","Saltimbocca"
"","","","","",""
"Fleisch/Schwein","Salami","750","g","",""
"","","750","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.75","kg","",""
"","","500","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","1.25","kg","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.5","kg","",""
"","","750","g","07.07.14 12:00","Hörnliauflauf"
"","","750","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","15","kg","",""
"","","15","kg","14.07.14 18:00","Spareribs"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.25","kg","",""
"","","2.25","kg","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","100","Stück","",""
"","","100","Stück","08.07.14 18:00","Saltimbocca"
"","","","","",""
"Fleisch/Schwein","Specktranchen","750","g","",""
"","","750","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.6","kg","",""
"","","100","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","1.0","kg","10.07.14 12:00","Spätzli-Pfanne"
"","","2.5","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","60","Stück","",""
"","","50","Stück","12.07.14 10:00","Hawaii-Brunch"
"","","5.0","Stück","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","5.0","Stück","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","12.07.14 10:00","Hawaii-Brunch"
"","","","","",""
"Früchte","Oliven","500","g","",""
"","","500","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Früchte","Orangen","2","kg","",""
"","","6.67","Stück* ","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","6.67","Stück* ","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Früchte","Trauben","1.66","kg","",""
"","","1.66","kg","12.07.14 10:00","Hawaii-Brunch"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","500","g","12.07.14 18:00","Reissalat"
"","","5.0","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","5.0","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","13.07.14 12:00","Grillspass"
"","","","","",""
"Gemüse","Avocado","5","kg","",""
"","","5","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","3.75","kg","",""
"","","3.75","kg","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","","","",""
"Gemüse","Chinakohl","2.5","kg","",""
"","","2.5","kg","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","2.63","kg","",""
"","","1.63","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","1.0","kg","12.07.14 18:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","460","g","",""
"","","250","g","12.07.14 18:00","Reissalat"
"","","210","g","13.07.14 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","1.6","kg","",""
"","","600","g","07.07.14 12:00","Hörnliauflauf"
"","","1.0","kg","13.07.14 12:00","Grillspass"
"","","","","",""
"Gemüse","Gurken","7","kg","",""
"","","2","kg","06.07.14 12:00","Grill Plausch mit Salat"
"","","5","kg","16.07.14 12:00","Salat party =)"
"","","","","",""
"Gemüse","Kopfsalat","5","kg","",""
"","","5","kg","16.07.14 12:00","Salat party =)"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","140","Stück","",""
"","","50","Stück","09.07.14 18:00","Spiessli (Pfadispeissli)"
"","","10","Stück","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","10","Stück","12.07.14 18:00","Reissalat"
"","","40","Stück","13.07.14 12:00","Grillspass"
"","","10","Stück","15.07.14 12:00","Bami Goreng"
"","","20","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Randen","2.5","kg","",""
"","","2.5","kg","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","","","",""
"Gemüse","Rüebli","16.5","kg","",""
"","","2.5","kg","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","750","g","10.07.14 12:00","Spätzli-Pfanne"
"","","2.0","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","2.5","kg","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","5.0","kg","16.07.14 12:00","Salat party =)"
"","","3.0","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","800","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gemüse","Salat","25","Stück","",""
"","","25","Stück","08.07.14 12:00","Cesar Salat"
"","","","","",""
"Gemüse","Sellerie","5.5","kg","",""
"","","2.5","kg","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","3","kg","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Gemüse","Shitake Pilze","1.0","kg","",""
"","","1.0","kg","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Spinat","10.3","kg","",""
"","","250","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","10","kg","11.07.14 12:00","Spinat, Hacktätschli & verlorenes Ei"
"","","","","",""
"Gemüse","Tomaten","7.65","kg","",""
"","","2.0","kg","06.07.14 12:00","Grill Plausch mit Salat"
"","","1.4","kg","06.07.14 18:00","Lasagne"
"","","750","g","07.07.14 12:00","Hörnliauflauf"
"","","2.5","kg","08.07.14 12:00","Cesar Salat"
"","","1.0","kg","13.07.14 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","5.0","Stück","",""
"","","5.0","Stück","09.07.14 18:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Getreideprodukte","Cornflakes","9.3","kg","",""
"","","300","g","06.07.14 07:00","Standartzmorgä"
"","","300","g","07.07.14 07:00","Standartzmorgä"
"","","750","g","08.07.14 07:00","Standartzmorgä"
"","","750","g","09.07.14 07:00","Standartzmorgä"
"","","750","g","10.07.14 07:00","Standartzmorgä"
"","","750","g","11.07.14 07:00","Standartzmorgä"
"","","750","g","12.07.14 10:00","Standartzmorgä"
"","","750","g","13.07.14 07:00","Standartzmorgä"
"","","750","g","14.07.14 07:00","Standartzmorgä"
"","","450","g","15.07.14 06:00","Standartzmorgä"
"","","750","g","16.07.14 07:00","Standartzmorgä"
"","","750","g","17.07.14 07:00","Standartzmorgä"
"","","750","g","18.07.14 07:00","Standartzmorgä"
"","","750","g","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Ebly","3.13","kg","",""
"","","3.13","kg","11.07.14 18:00","Ebly alla Carbonara"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.13","kg","",""
"","","3.13","kg","18.07.14 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Weissmehl","140","g","",""
"","","140","g","06.07.14 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","62","Liter","",""
"","","2","Liter","06.07.14 07:00","Standartzmorgä"
"","","2","Liter","07.07.14 07:00","Standartzmorgä"
"","","5","Liter","08.07.14 07:00","Standartzmorgä"
"","","5","Liter","09.07.14 07:00","Standartzmorgä"
"","","5","Liter","10.07.14 07:00","Standartzmorgä"
"","","5","Liter","11.07.14 07:00","Standartzmorgä"
"","","5","Liter","12.07.14 10:00","Standartzmorgä"
"","","5","Liter","13.07.14 07:00","Standartzmorgä"
"","","5","Liter","14.07.14 07:00","Standartzmorgä"
"","","3","Liter","15.07.14 06:00","Standartzmorgä"
"","","5","Liter","16.07.14 07:00","Standartzmorgä"
"","","5","Liter","17.07.14 07:00","Standartzmorgä"
"","","5","Liter","18.07.14 07:00","Standartzmorgä"
"","","5","Liter","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.7","Liter","",""
"","","2.0","dl","06.07.14 18:00","Lasagne"
"","","2.5","Liter","08.07.14 18:00","Tessiner Risotto"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.1","kg","",""
"","","100","g","06.07.14 07:00","Standartzmorgä"
"","","100","g","07.07.14 07:00","Standartzmorgä"
"","","250","g","08.07.14 07:00","Standartzmorgä"
"","","250","g","09.07.14 07:00","Standartzmorgä"
"","","250","g","10.07.14 07:00","Standartzmorgä"
"","","250","g","11.07.14 07:00","Standartzmorgä"
"","","250","g","12.07.14 10:00","Standartzmorgä"
"","","250","g","13.07.14 07:00","Standartzmorgä"
"","","250","g","14.07.14 07:00","Standartzmorgä"
"","","150","g","15.07.14 06:00","Standartzmorgä"
"","","250","g","16.07.14 07:00","Standartzmorgä"
"","","250","g","17.07.14 07:00","Standartzmorgä"
"","","250","g","18.07.14 07:00","Standartzmorgä"
"","","250","g","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","70","Liter","",""
"","","30","Liter","07.07.14 18:00","Hörnli und Ghackets"
"","","2.5","Liter","07.07.14 18:00","Hörnli und Ghackets"
"","","2.5","Liter","15.07.14 06:00","Schlangenbrot Ferien im Park"
"","","30","Liter","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","5","Liter","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","13.07.14 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","100","g","07.07.14 18:00","Hörnli und Ghackets"
"","","100","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.8","Liter","",""
"","","6.5","Liter","08.07.14 18:00","Tessiner Risotto"
"","","1.25","Liter","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","3","Liter","16.07.14 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Chilischoten","250","g","",""
"","","250","g","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Knoblauchzehen","128","Stück","",""
"","","4.0","Stück","06.07.14 18:00","Lasagne"
"","","4.0","Stück","06.07.14 18:00","Lasagne"
"","","25","Stück","08.07.14 12:00","Cesar Salat"
"","","25","Stück","08.07.14 18:00","Tessiner Risotto"
"","","15","Stück","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","12.5","Stück","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","10","Stück","15.07.14 12:00","Bami Goreng"
"","","12.5","Stück","16.07.14 18:00","Chili con carne"
"","","15","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","5.0","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Nelken","20","Stück","",""
"","","20","Stück","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Olivenöl","2.38","Liter","",""
"","","1.88","Liter","08.07.14 12:00","Cesar Salat"
"","","5.0","dl","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","50","g","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","10","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Petersilie, frische","75","g","",""
"","","75","g","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Pfeffer","69","g","",""
"","","5.0","g","08.07.14 12:00","Cesar Salat"
"","","10","g","09.07.14 12:00","Sauce alle cinque Pi"
"","","4.0","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","40","g","16.07.14 18:00","Chili con carne"
"","","10","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Salz","315","g* ","",""
"","","5.0","g","08.07.14 12:00","Cesar Salat"
"","","50","g","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","5.0","g","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","5.0","g","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","25","g* ","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","50","g* ","15.07.14 06:00","Schlangenbrot Ferien im Park"
"","","40","g* ","16.07.14 18:00","Chili con carne"
"","","25","g* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","100","g* ","18.07.14 12:00","Polenta (kurze Kochzeit)"
"","","10","g* ","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Sambal Oelek","1.25","Liter","",""
"","","1.0","Liter","15.07.14 12:00","Bami Goreng"
"","","2.5","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","3.86","kg","",""
"","","12.5","g","08.07.14 12:00","Cesar Salat"
"","","1.33","kg","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","20","g","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","1.25","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","1.25","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Gewürze","Sojasauce","1.0","Liter","",""
"","","1.0","Liter","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Tabasco","1.0","dl","",""
"","","1.0","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","5","cl","08.07.14 12:00","Cesar Salat"
"","","2.0","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","12.1","kg* ","",""
"","","400","g","06.07.14 18:00","Lasagne"
"","","400","g","06.07.14 18:00","Lasagne"
"","","400","g","07.07.14 18:00","Hörnli und Ghackets"
"","","25","g","08.07.14 18:00","Tessiner Risotto"
"","","1.35","kg* ","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","500","g* ","10.07.14 12:00","Spätzli-Pfanne"
"","","2.5","kg* ","11.07.14 18:00","Ebly alla Carbonara"
"","","450","g* ","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.13","kg* ","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","1.0","kg* ","15.07.14 12:00","Bami Goreng"
"","","75","g* ","16.07.14 18:00","Chili con carne"
"","","2.5","kg* ","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","1.0","kg* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","400","g* ","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Öl","2.33","Liter* ","",""
"","","8","cl* ","06.07.14 18:00","Lasagne"
"","","2.5","dl* ","07.07.14 18:00","Hörnli und Ghackets"
"","","3.75","dl* ","08.07.14 18:00","Tessiner Risotto"
"","","1.5","dl* ","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","1.25","dl* ","13.07.14 18:00","Pastetli Gemüsefüllung an Käsesauce"
"","","4","dl* ","14.07.14 18:00","Country Fries"
"","","1.5","dl* ","15.07.14 06:00","Schlangenbrot Ferien im Park"
"","","1.0","dl* ","16.07.14 18:00","Chili con carne"
"","","2","dl* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","5","dl* ","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Gewürze/Kräuter","Oregano","80","g","",""
"","","5.0","g","08.07.14 12:00","Cesar Salat"
"","","75","g","08.07.14 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","210","g","",""
"","","160","g","09.07.14 12:00","Sauce alle cinque Pi"
"","","50","g","12.07.14 18:00","Reissalat"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","5.0","g","",""
"","","5.0","g","08.07.14 12:00","Cesar Salat"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","150","g","",""
"","","100","g","08.07.14 18:00","Saltimbocca"
"","","50","g","08.07.14 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Thymian","5.0","g","",""
"","","5.0","g","08.07.14 12:00","Cesar Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","164","Stück","",""
"","","16","Stück","07.07.14 12:00","Hörnliauflauf"
"","","14","Stück","09.07.14 12:00","Scauce Carbonara zu Spaghetti"
"","","50","Stück","11.07.14 12:00","Spinat, Hacktätschli & verlorenes Ei"
"","","15","Stück","11.07.14 12:00","Spinat, Hacktätschli & verlorenes Ei"
"","","50","Stück","12.07.14 10:00","Hawaii-Brunch"
"","","10","Stück","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","9.0","Stück","13.07.14 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Eigelb","10","Stück","",""
"","","10","Stück","08.07.14 12:00","Cesar Salat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.8","kg","",""
"","","5.0","kg","06.07.14 12:00","Folienkartoffeln"
"","","3.75","kg","09.07.14 18:00","Ofen-Gemüse (im Winter)"
"","","4.0","kg","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","43","kg","",""
"","","8.0","kg","14.07.14 18:00","Country Fries"
"","","10","kg","16.07.14 12:00","Salat party =)"
"","","10","kg","16.07.14 12:00","Kartoffelgratin"
"","","15","kg","18.07.14 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.475","kg","",""
"","","250","g","07.07.14 18:00","Hörnli und Ghackets"
"","","5.0","kg","15.07.14 06:00","Schlangenbrot Ferien im Park"
"","","75","g","16.07.14 18:00","Chili con carne"
"","","150","g","18.07.14 12:00","Rindsvoressen"
"","","","","",""
"Grundnahrungsmittel","Wasser","26.3","Liter","",""
"","","7.5","Liter","13.07.14 18:00","Wildreis"
"","","18.8","Liter","18.07.14 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","84.5","kg","",""
"","","2.0","kg","06.07.14 07:00","Standartzmorgä"
"","","2.0","kg","06.07.14 12:00","Grill Plausch mit Salat"
"","","2.0","kg","07.07.14 07:00","Standartzmorgä"
"","","5.0","kg","08.07.14 07:00","Standartzmorgä"
"","","5.0","kg","09.07.14 07:00","Standartzmorgä"
"","","5.0","kg","10.07.14 07:00","Standartzmorgä"
"","","5.0","kg","11.07.14 07:00","Standartzmorgä"
"","","5.0","kg","12.07.14 10:00","Standartzmorgä"
"","","500","g","12.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","5.0","kg","13.07.14 07:00","Standartzmorgä"
"","","5.0","kg","14.07.14 07:00","Standartzmorgä"
"","","10","kg","14.07.14 10:00","Pfadi Lunch (minimal)"
"","","3.0","kg","15.07.14 06:00","Standartzmorgä"
"","","5.0","kg","16.07.14 07:00","Standartzmorgä"
"","","5.0","kg","17.07.14 07:00","Standartzmorgä"
"","","5.0","kg","18.07.14 07:00","Standartzmorgä"
"","","5.0","kg","19.07.14 07:00","Standartzmorgä"
"","","10","kg","19.07.14 10:00","Pfadi Lunch (minimal)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","12.07.14 18:00","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4","kg","",""
"","","4","kg","08.07.14 18:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","2.5","kg","",""
"","","2.5","kg","13.07.14 18:00","Wildreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","13","kg","",""
"","","1.0","kg","07.07.14 12:00","Hörnliauflauf"
"","","4","kg","07.07.14 18:00","Hörnli und Ghackets"
"","","3","kg","13.07.14 12:00","Hörndlisalat"
"","","5","kg","16.07.14 12:00","Salat party =)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.0","kg","",""
"","","5.0","kg","10.07.14 12:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","600","g","06.07.14 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","500","g","",""
"","","500","g","15.07.14 12:00","Bami Goreng"
"","","","","",""
"Konserven","Ananasscheiben","18","Stück","",""
"","","10","Stück","10.07.14 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","8.0","Stück","13.07.14 12:00","Selleriesalat mit Früchten"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","17.07.14 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","2.5","kg","",""
"","","2.5","kg","18.07.14 18:00","Raclette"
"","","","","",""
"Konserven","Kichererbsen","2","kg","",""
"","","2","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","12.4","kg","",""
"","","400","g","06.07.14 07:00","Standartzmorgä"
"","","400","g","07.07.14 07:00","Standartzmorgä"
"","","1.0","kg","08.07.14 07:00","Standartzmorgä"
"","","1.0","kg","09.07.14 07:00","Standartzmorgä"
"","","1.0","kg","10.07.14 07:00","Standartzmorgä"
"","","1.0","kg","11.07.14 07:00","Standartzmorgä"
"","","1.0","kg","12.07.14 10:00","Standartzmorgä"
"","","1.0","kg","13.07.14 07:00","Standartzmorgä"
"","","1.0","kg","14.07.14 07:00","Standartzmorgä"
"","","600","g","15.07.14 06:00","Standartzmorgä"
"","","1.0","kg","16.07.14 07:00","Standartzmorgä"
"","","1.0","kg","17.07.14 07:00","Standartzmorgä"
"","","1.0","kg","18.07.14 07:00","Standartzmorgä"
"","","1.0","kg","19.07.14 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","5.25","kg","",""
"","","2","kg","06.07.14 12:00","Grill Plausch mit Salat"
