"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","300","g","",""
"","","300","g","24.07.22 18:00","Basilikumpesto"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.0","dl","",""
"","","7.0","dl","28.07.22 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","570","g","",""
"","","570","g","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.8","Tube(265g)","",""
"","","3.8","Tube(265g)","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Paniermehl","570","g","",""
"","","570","g","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Pizzateig","4.8","kg","",""
"","","4.8","kg","28.07.22 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Pommes Chips","6.74","kg","",""
"","","4.94","kg","25.07.22 18:00","Hamburger mit Pommes"
"","","1.8","kg","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.38","Liter","",""
"","","1.4","Liter","24.07.22 18:00","Eisbergsalat mit Fertigsauce"
"","","7.0","dl","28.07.22 18:00","Eisbergsalat mit Fertigsauce"
"","","2.8","dl","28.07.22 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Stocki","38","Portion","",""
"","","38","Portion","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","240","g","",""
"","","240","g","23.07.22 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.51","kg","",""
"","","1.51","kg","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch","Brät","950","g","",""
"","","950","g","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","4.5","kg","",""
"","","4.5","kg","23.07.22 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","4.56","kg","",""
"","","4.56","kg","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.5","kg","",""
"","","750","g","24.07.22 18:00","Sauce Bolognese"
"","","4.75","kg","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.5","Paare","",""
"","","4.5","Paare","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch/Schwein","Salami","720","g","",""
"","","720","g","28.07.22 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","24.07.22 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","720","g","",""
"","","720","g","28.07.22 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","24.07.22 18:00","Carbonara"
"","","","","",""
"Gemüse","Bohnen","3.8","kg","",""
"","","3.8","kg","26.07.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","3.42","kg","",""
"","","1.68","kg","24.07.22 18:00","Eisbergsalat mit Fertigsauce"
"","","840","g","28.07.22 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.1","kg","",""
"","","380","g","25.07.22 18:00","Gemüse Dipp"
"","","720","g","28.07.22 18:00","Pizza"
"","","","","",""
"Gemüse","Gurken","2.86","kg","",""
"","","1.33","kg","25.07.22 18:00","Gemüse Dipp"
"","","380","g","25.07.22 18:00","Hamburger mit Pommes"
"","","252","g","28.07.22 18:00","Gurkensalat"
"","","900","g","29.07.22 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Pepperoni","2.4","Stück","",""
"","","2.4","Stück","28.07.22 18:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni (g)","684","g","",""
"","","684","g","25.07.22 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","2.7","kg","",""
"","","250","g","24.07.22 18:00","Sauce Bolognese"
"","","1.33","kg","25.07.22 18:00","Gemüse Dipp"
"","","1.12","kg","28.07.22 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","3.8","Stück","",""
"","","3.8","Stück","25.07.22 18:00","Hamburger mit Pommes"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","24.07.22 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.964","kg","",""
"","","684","g","25.07.22 18:00","Gemüse Dipp"
