"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","280","g","",""
"","","280","g","12.07.18 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Milchschokolade","560","g","",""
"","","560","g","09.07.18 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","2.24","kg","",""
"","","2.24","kg","11.07.18 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","3.28","kg","",""
"","","56","g","09.07.18 12:00","Rüebli gekocht"
"","","140","g","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","1.12","kg","11.07.18 08:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.4","kg","11.07.18 15:00","Zitronengraslimonade"
"","","560","g","11.07.18 21:00","Indische Chai-Tee Crème"
"","","","","",""
"Fertigprodukte","Farmerstengel","168","Stück","",""
"","","56","Stück","10.07.18 12:00","Lunch"
"","","56","Stück","13.07.18 12:00","Lunch"
"","","56","Stück","15.07.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","1.52","kg","",""
"","","1.52","kg","12.07.18 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.25","kg","",""
"","","1.25","kg","14.07.18 22:00","Meringue-Himbeer-Dessert"
"","","","","",""
"Fertigprodukte","Meringue","375","g","",""
"","","375","g","14.07.18 22:00","Meringue-Himbeer-Dessert"
"","","","","",""
"Fertigprodukte","Paniermehl","1.68","kg","",""
"","","1.4","kg","08.07.18 18:00","Sellerie-Schnitzel"
"","","280","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Fertigprodukte","Salatsauce","7","Liter","",""
"","","1.4","Liter","08.07.18 18:00","Salat"
"","","1.4","Liter","09.07.18 12:00","Salat"
"","","1.4","Liter","11.07.18 18:00","Salat"
"","","1.4","Liter","12.07.18 18:00","Salat"
"","","1.4","Liter","14.07.18 12:00","Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.24","Liter","",""
"","","2.24","Liter","11.07.18 21:00","Indische Chai-Tee Crème"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","140","g","",""
"","","140","g","11.07.18 21:00","Indische Chai-Tee Crème"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","38","Portion","",""
"","","38","Portion","12.07.18 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","56","g","",""
"","","56","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","84","g","",""
"","","84","g","13.07.18 18:00","Chipolata als Beilage zu Risotto"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","14","g","",""
"","","14","g","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Cipollata","700","g","",""
"","","700","g","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Fleischkäse","7.6","kg","",""
"","","7.6","kg","12.07.18 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Fleisch","Salsiz","560","g","",""
"","","560","g","11.07.18 18:00","Capuns"
"","","","","",""
"Fleisch/Geflügel","Poulet","2.8","kg","",""
"","","2.8","kg","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","13.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.0","Paare","",""
"","","7.0","Paare","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Landjäger","84","Paare","",""
"","","28","Paare","10.07.18 12:00","Lunch"
"","","28","Paare","13.07.18 12:00","Lunch"
"","","28","Paare","15.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","560","g","",""
"","","560","g","11.07.18 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Schinken","1.12","kg","",""
"","","1.12","kg","12.07.18 12:00","Crêpes"
"","","","","",""
"Fleisch/Schwein","Specktranchen","280","g","",""
"","","280","g","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Früchte","Bananen (Stk)","36","Stück","",""
"","","28","Stück","09.07.18 21:00","Schoggibananen"
"","","8.0","Stück","12.07.18 08:30","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","2","kg","",""
"","","2","kg","12.07.18 08:30","Birchermüsli "
"","","","","",""
"Früchte","Melonen","5.6","Stück","",""
"","","5.6","Stück","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Früchte","Nektarinen","2.0","kg","",""
"","","2.0","kg","12.07.18 08:30","Birchermüsli "
"","","","","",""
"Früchte","Oliven","376","g","",""
"","","20","g","10.07.18 15:00","Snack Pinguine"
"","","20","g","10.07.18 15:00","Snack Pinguine"
"","","336","g","14.07.18 20:00","Wassermelonensalat"
"","","","","",""
"Früchte","Zitronen","7.6","Stück","",""
"","","2.8","Stück","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","2.0","Stück","12.07.18 08:30","Birchermüsli "
"","","2.8","Stück","12.07.18 12:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","8.4","kg","",""
"","","2.8","kg","10.07.18 12:00","Lunch"
"","","2.8","kg","13.07.18 12:00","Lunch"
"","","2.8","kg","15.07.18 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","5.6","g","",""
"","","5.6","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","","","",""
"Gemüse","Broccoli","700","g","",""
"","","700","g","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","","","",""
"Gemüse","Chinakohl","1.12","kg","",""
"","","1.12","kg","12.07.18 12:00","Kale-Chips"
"","","","","",""
"Gemüse","Frische Champignons","280","g","",""
"","","280","g","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.8","kg","",""
"","","3.8","kg","12.07.18 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Gemüse","Gurken","5.62","kg","",""
"","","14","g","09.07.18 18:00","Asiatischer Gurkensalat"
"","","5.6","g","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","5.6","kg","14.07.18 18:00","Tzatziki"
"","","","","",""
"Gemüse","Kopfsalat","28.6","kg","",""
"","","5.6","kg","08.07.18 18:00","Salat"
"","","5.6","kg","09.07.18 12:00","Salat"
"","","5.6","kg","11.07.18 18:00","Salat"
"","","560","g","12.07.18 12:00","Crêpes"
"","","5.6","kg","12.07.18 18:00","Salat"
"","","5.6","kg","14.07.18 12:00","Salat"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","8.4","Stück","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","5.6","Stück","14.07.18 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Pilze","840","g","",""
"","","840","g","12.07.18 12:00","Crêpes"
"","","","","",""
"Gemüse","Rüebli","24.5","kg* ","",""
"","","3.36","kg","09.07.18 12:00","Rüebli gekocht"
"","","1.12","kg* ","09.07.18 18:00","Thaicurry für Kinder (Poulet)"
"","","2.8","kg* ","10.07.18 12:00","Lunch"
"","","6.0","kg* ","10.07.18 15:00","Snack Pinguine"
"","","2.8","kg* ","10.07.18 18:00","gefüllte Pita Brote (Vegi)"
"","","2.8","kg* ","12.07.18 12:00","Rüeblisalat"
"","","2.8","kg* ","13.07.18 12:00","Lunch"
