"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","4.2","kg","",""
"","","4.2","kg","08.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.26","Liter","",""
"","","1.26","Liter","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Fertigprodukte","Hafermilch","7.5","dl","",""
"","","7.5","dl","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.1","Tube(265g)","",""
"","","2.1","Tube(265g)","07.08.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Pesto","420","g","",""
"","","420","g","08.08.23 12:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.08","Liter","",""
"","","1.08","Liter","08.08.23 18:00","*Grüner Salat "
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","42","Stück","",""
"","","42","Stück","08.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.6","kg","",""
"","","3.6","kg","07.08.23 18:00","Reis Cazimir"
"","","2","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.6","kg","",""
"","","1.6","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.68","kg","",""
"","","1.68","kg","07.08.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Früchte","Ananas","1.6","kg","",""
"","","1.6","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","2.4","Stück","",""
"","","2.4","Stück","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","","","",""
"Früchte","Saisonfrüchte","5.4","Stück","",""
"","","5.4","Stück","07.08.23 18:00","Reis Cazimir"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.44","kg","",""
"","","1.44","kg","10.08.23 18:00","Schneller Pastasalat"
"","","","","",""
"Gemüse","Eisbergsalat","1.6","kg","",""
"","","1.6","kg","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","400","g","",""
"","","400","g","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frühlingszwiebeln","500","g","",""
"","","500","g","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gemüse","Gurken","2.83","kg* ","",""
"","","12.6","g","09.08.23 12:00","Kartoffeln mit Quark"
"","","2.81","kg* ","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gemüse","Pepperoni","33.5","Stück","",""
"","","16","Stück","09.08.23 18:00","Fajitas - Festival"
"","","17.5","Stück","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Salat","11.4","Stück","",""
"","","4.2","Stück","07.08.23 12:00","Lunch (Sandwich)"
"","","7.2","Stück","08.08.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","3.98","kg* ","",""
"","","1.68","kg* ","07.08.23 12:00","Lunch (Sandwich)"
"","","800","g* ","09.08.23 18:00","Fajitas - Festival"
"","","1.5","kg* ","10.08.23 18:00","Kisir (türkischer Couscoussalat)"
"","","","","",""
"Getreideprodukte","Cornflakes","2.85","kg","",""
"","","570","g","07.08.23 07:00","Standart-Frühstück"
"","","570","g","08.08.23 07:00","Standart-Frühstück"
"","","570","g","09.08.23 07:00","Standart-Frühstück"
"","","570","g","10.08.23 07:00","Standart-Frühstück"
"","","570","g","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","09.08.23 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","38","Liter","",""
"","","7.6","Liter","07.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","08.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","09.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","10.08.23 07:00","Standart-Frühstück"
"","","7.6","Liter","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","950","g","",""
"","","190","g","07.08.23 07:00","Standart-Frühstück"
"","","190","g","08.08.23 07:00","Standart-Frühstück"
"","","190","g","09.08.23 07:00","Standart-Frühstück"
"","","190","g","10.08.23 07:00","Standart-Frühstück"
"","","190","g","11.08.23 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","33.7","Liter","",""
"","","6.3","Liter","06.08.23 18:00","Tomatenrisotto"
"","","6","cl","07.08.23 18:00","Veganes Riz Casimir mit Sojageschnetzeltes"
"","","25.2","Liter","10.08.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
