"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","105","g","",""
"","","105","g","05.08.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","875","g","",""
"","","875","g","06.08.20 18:00","Schoggifondue"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","07.08.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","Tube(265g)","",""
"","","1.75","Tube(265g)","02.08.20 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schoggistängeli","875","g","",""
"","","875","g","07.08.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","03.08.20 12:00","Stocki "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.75","kg","",""
"","","1.75","kg","02.08.20 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7","kg","",""
"","","7","kg","02.08.20 18:00","Grillade"
"","","","","",""
"Fleisch/Geflügel","Poulet","7","g","",""
"","","7","g","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.07","kg","",""
"","","2.63","kg","02.08.20 12:00","Riz Casimir"
"","","2.45","kg","04.08.20 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.0","Paare","",""
"","","7.0","Paare","02.08.20 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","35","Paare","",""
"","","35","Paare","07.08.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Beeren (gefroren)","2.19","kg","",""
"","","2.19","kg","05.08.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","2100","Stück","",""
"","","2100","Stück","06.08.20 18:00","Schoggifondue"
"","","","","",""
"Früchte","Zitronen","8.75","Stück","",""
"","","8.75","Stück","05.08.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","9.625","kg","",""
"","","7.0","kg","04.08.20 12:00","Apfelrösti"
"","","2.625","kg","05.08.20 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Eisbergsalat","700","g","",""
"","","700","g","04.08.20 18:00","Fajita"
"","","","","",""
"Gemüse","Gemüse nach Wahl","10.5","kg","",""
"","","7","kg","03.08.20 12:00","Bratgemüse"
"","","3.5","kg","03.08.20 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Kopfsalat","8.75","g","",""
"","","8.75","g","02.08.20 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Lauch","700","g","",""
"","","700","g","03.08.20 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","04.08.20 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","4.76","kg* ","",""
"","","280","g* ","01.08.20 18:00","Penne mit Tomatensauce"
"","","1.12","kg* ","04.08.20 18:00","Fajita"
"","","560","g* ","06.08.20 18:00","Poulet aus Erdofen"
"","","2.8","kg* ","07.08.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","8.75","Stück","",""
"","","8.75","Stück","03.08.20 07:00","AuLa Rösti"
"","","","","",""
"Gemüse","Sellerie","1.75","kg","",""
"","","1.75","kg","06.08.20 18:00","Poulet aus Erdofen"
"","","","","",""
"Gemüse","Tomaten","6.65","kg* ","",""
"","","3.5","kg","01.08.20 18:00","Penne mit Tomatensauce"
"","","1.75","kg","03.08.20 18:00","AuLa Gemüserisotto"
"","","1.4","kg* ","04.08.20 18:00","Fajita"
"","","","","",""
"Gemüse","Zwiebel","2.45","kg","",""
"","","700","g","03.08.20 07:00","AuLa Rösti"
"","","1.75","kg","05.08.20 18:00","Chili sin Carne"
"","","","","",""
"Getreideprodukte","Cornflakes","3.15","kg","",""
"","","525","g","02.08.20 07:00","AlZmorgen"
"","","525","g","03.08.20 07:00","AlZmorgen"
"","","525","g","04.08.20 07:00","AlZmorgen"
"","","525","g","05.08.20 07:00","AlZmorgen"
"","","525","g","06.08.20 07:00","AlZmorgen"
"","","525","g","07.08.20 07:00","AlZmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","105","Stück","",""
"","","105","Stück","04.08.20 18:00","Fajita"
"","","","","",""
