"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","2.76","kg","",""
"","","2.76","kg","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.3","kg","",""
"","","1.15","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","1.15","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Fleisch/Schwein","Speck","2.3","kg","",""
"","","1.15","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","1.15","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Früchte","Äpfel","2.3","kg","",""
"","","1.15","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","1.15","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.3","kg","",""
"","","1.15","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","1.15","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Gemüse","Tomaten","2.3","kg","",""
"","","2.3","kg","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.15","kg","",""
"","","575","g","04.09.14 07:00","einfaches Morgenessen"
"","","575","g","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.8","Liter","",""
"","","6.9","Liter","04.09.14 07:00","einfaches Morgenessen"
"","","6.9","Liter","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","230","g","",""
"","","115","g","04.09.14 07:00","einfaches Morgenessen"
"","","115","g","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","23","Liter","",""
"","","11.5","Liter","04.09.14 07:00","einfaches Morgenessen"
"","","11.5","Liter","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Gewürze","Knoblauchzehen","6.9","Stück","",""
"","","6.9","Stück","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Lorbeerblatt","1.533","Stück","",""
"","","1.533","Stück","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","4.6","dl","",""
"","","4.6","dl","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Salz","230","g","",""
"","","230","g","03.09.14 19:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Grundnahrungsmittel","Eier","46","Stück","",""
"","","23","Stück","04.09.14 12:00","Mittagessen Zwipf"
"","","23","Stück","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.5","kg","",""
"","","2.3","kg","04.09.14 07:00","einfaches Morgenessen"
"","","3.45","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","2.3","kg","05.09.14 07:00","einfaches Morgenessen"
"","","3.45","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.3","kg","",""
"","","2.3","kg","03.09.14 19:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.45","kg","",""
"","","3.45","kg","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Konserven","Konfitüre","460","g","",""
"","","230","g","04.09.14 07:00","einfaches Morgenessen"
"","","230","g","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Nutella","460","g","",""
"","","230","g","04.09.14 07:00","einfaches Morgenessen"
"","","230","g","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Bratbutter","23","g","",""
"","","23","g","04.09.14 20:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","690","g","",""
"","","345","g","04.09.14 07:00","einfaches Morgenessen"
"","","345","g","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Milch","13.8","Liter","",""
"","","6.9","Liter","04.09.14 07:00","einfaches Morgenessen"
"","","6.9","Liter","05.09.14 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","1.15","Liter","",""
"","","1.15","Liter","03.09.14 19:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1150","kg","",""
"","","1150","kg","03.09.14 19:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.3","kg","",""
"","","1.15","kg","04.09.14 12:00","Mittagessen Zwipf"
"","","1.15","kg","05.09.14 12:00","Mittagessen Zwipf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
