"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","8.25","kg","",""
"","","8.25","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Rüebli","5.5","kg","",""
"","","5.5","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22","Liter","",""
"","","22","Liter","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.1","kg","",""
"","","1.1","kg","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","1.1","Liter","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22","kg","",""
"","","22","kg","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","11","kg","",""
"","","11","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Konfitüre","2.2","kg","",""
"","","2.2","kg","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","3.3","kg","",""
"","","3.3","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","22","kg","",""
"","","22","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.65","kg","",""
"","","1.65","kg","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Milch","22","Liter","",""
"","","22","Liter","22.07.22 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.5","kg","",""
"","","5.5","kg","22.07.22 07:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
