"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","70.8","g","",""
"","","70.8","g","08.08.22 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Kakaopulver","236","g","",""
"","","236","g","08.08.22 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Natron","23.6","g","",""
"","","23.6","g","08.08.22 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Puderzucker","236","g","",""
"","","236","g","12.08.22 12:45","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11.8","Stück","",""
"","","11.8","Stück","08.08.22 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Weissmehl","2.36","kg","",""
"","","2.36","kg","08.08.22 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Zitronensaft","5.9","dl","",""
"","","5.9","dl","09.08.22 12:45","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","4.13","kg","",""
"","","1.18","kg","08.08.22 12:45","Schokomuffins"
"","","2.36","kg","09.08.22 12:45","Erdbeercreme"
"","","590","g","10.08.22 12:45","Fruchtsalat frisch"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","3.54","kg","",""
"","","3.54","kg","11.08.22 11:55","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","5.9","kg","",""
"","","5.9","kg","12.08.22 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","472","Stück","",""
"","","59","Stück","06.08.22 12:00","Snacks, Riegel, Früchte"
"","","59","Stück","08.08.22 16:00","Snacks, Riegel, Früchte"
"","","354","Stück","13.08.22 12:00","Heireis Säckli"
"","","","","",""
"Fertigprodukte","Fertigrösti","23.4","kg","",""
"","","23.4","kg","09.08.22 12:00","Rösti"
"","","","","",""
"Fertigprodukte","Ketchup","1.77","kg","",""
"","","1.77","kg","12.08.22 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Paniermehl","1.65","kg","",""
"","","1.65","kg","11.08.22 12:00","Kötbular"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","09.08.22 18:00","Fertig Pesto"
"","","","","",""
