"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.0","g","",""
"","","2.0","g","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Pommes Chips","500","g","",""
"","","500","g","08.08.12 18:30","Poulet "
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","5.0","kg","",""
"","","5.0","kg","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Poulet","12.5","Stück","",""
"","","12.5","Stück","08.08.12 18:30","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinken","500","g","",""
"","","500","g","06.08.12 12:30","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","05.08.12 19:00","Salat"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","15","Liter","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","Liter","08.08.12 12:30","Riz Casimir"
"","","2.5","Liter","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","6","cl","",""
"","","6","cl","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","103","g","",""
"","","2.5","g","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","100","g","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","120","g","",""
"","","20","g","05.08.12 18:00","Spaghetti al napoletana"
"","","100","g","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Zwiebeln","2.04","kg* ","",""
"","","540","g* ","05.08.12 18:00","Spaghetti al napoletana"
"","","250","g* ","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","1.25","kg* ","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze/Kräuter","Peterli","25","g","",""
"","","25","g","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.25","kg","",""
"","","1.25","kg","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","250","g","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.0","kg","",""
"","","1.0","kg","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","50","Stück","",""
"","","50","Stück","06.08.12 12:30","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.5","kg","",""
"","","1.5","kg","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","06.08.12 12:30","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","50","Stück","",""
"","","50","Stück","06.08.12 12:30","Toast Hawaii"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","05.08.12 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","750","g","",""
"","","250","g","06.08.12 12:30","Toast Hawaii"
"","","313","g","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","188","g","08.08.12 12:30","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","2.75","Liter","",""
"","","2.5","dl","06.08.12 18:30","Brätchügeli mit Kartoffelstock"
"","","2.5","Liter","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.25","Liter","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.56","kg","",""
"","","1.56","kg","06.08.12 12:30","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.25","kg","",""
"","","1.25","kg","07.08.12 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
