"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.44","kg","",""
"","","740","g","09.06.19 18:00","Schoggibananen"
"","","700","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Backzutaten","Zucker","1.4","kg","",""
"","","1.4","kg","10.06.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.89","Tube(265g)","",""
"","","1.14","Tube(265g)","09.06.19 18:00","Nüsslisalat und Ei"
"","","1.75","Tube(265g)","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Salatsauce","2.01","Liter","",""
"","","1.02","Liter","08.06.19 18:00","*Grüner Salat "
"","","9.9","dl","09.06.19 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Stocki","34","Portion","",""
"","","34","Portion","08.06.19 18:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.98","kg","",""
"","","1.98","kg","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","08.06.19 12:00","Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.8","kg","",""
"","","3.8","kg","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.4","kg","",""
"","","1.4","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.62","kg","",""
"","","1.2","kg","08.06.19 12:00","Carbonara"
"","","418","g","09.06.19 18:00","Nüsslisalat und Ei"
"","","","","",""
"Früchte","Bananen (Stk)","37","Stück","",""
"","","37","Stück","09.06.19 18:00","Schoggibananen"
"","","","","",""
"Gemüse","Erbsen","660","g","",""
"","","660","g","09.06.19 12:00","Spätzli-Pfanne"
"","","","","",""
"Gemüse","Nüsslisalat","1.52","kg","",""
"","","1.52","kg","09.06.19 18:00","Nüsslisalat und Ei"
"","","","","",""
"Gemüse","Rüebli","3.46","kg* ","",""
"","","660","g","09.06.19 12:00","Spätzli-Pfanne"
"","","2.8","kg* ","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Salat","16.9","Stück","",""
"","","6.8","Stück","08.06.19 18:00","*Grüner Salat "
"","","6.6","Stück","09.06.19 12:00","*Grüner Salat "
"","","3.5","Stück","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","5.15","kg* ","",""
"","","3.75","kg","08.06.19 12:00","Bolognese"
"","","1.4","kg* ","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","300","g","08.06.19 12:00","Carbonara"
"","","","","",""
"Getreideprodukte","Cornflakes","1.15","kg","",""
"","","135","g","08.06.19 07:00","Standart-Frühstück"
"","","495","g","09.06.19 07:00","Standart-Frühstück"
"","","525","g","10.06.19 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","1.75","kg","",""
"","","1.75","kg","10.06.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.4","Liter","",""
"","","1.8","Liter","08.06.19 07:00","Standart-Frühstück"
"","","6.6","Liter","09.06.19 07:00","Standart-Frühstück"
"","","7","Liter","10.06.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","385","g","",""
"","","45","g","08.06.19 07:00","Standart-Frühstück"
"","","165","g","09.06.19 07:00","Standart-Frühstück"
"","","175","g","10.06.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.2","Liter","",""
"","","4.42","Liter","08.06.19 18:00","Stocki mit Milch"
"","","19","Liter","09.06.19 18:00","Riz Casimir"
"","","3.8","Liter","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","38","g","",""
"","","38","g","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.4","Liter","",""
"","","3.4","Liter","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","","","",""
"Gewürze","Bratensauce ","459","g","",""
"","","459","g","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","","","",""
"Gewürze","Curry","190","g","",""
"","","190","g","09.06.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","3.8","dl","",""
"","","3.8","dl","09.06.19 18:00","Nüsslisalat und Ei"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","15","Stück","08.06.19 12:00","Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","08.06.19 12:00","Bolognese"
"","","","","",""
"Gewürze","Pfeffer","16","g","",""
"","","16","g","08.06.19 12:00","5P Penne"
"","","","","",""
"Gewürze","Salz","68","g","",""
"","","68","g","08.06.19 18:00","Stocki mit Milch"
"","","","","",""
"Gewürze","Senf","175","g","",""
"","","175","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Senf","380","g","",""
"","","380","g","09.06.19 18:00","Nüsslisalat und Ei"
"","","","","",""
"Gewürze","Zwiebeln","2.82","kg* ","",""
"","","1.5","kg","08.06.19 12:00","Bolognese"
"","","306","g* ","08.06.19 18:00","Braune Sauce und Erbsli und Rüebli"
"","","330","g* ","09.06.19 12:00","Spätzli-Pfanne"
