"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","20","g","",""
"","","20","g","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Haselnüsse","300","g","",""
"","","300","g","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","300","g","",""
"","","300","g","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Kuchenglasur dunkel","200","g","",""
"","","200","g","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Kuchenglasur weiss","750","g","",""
"","","750","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","4.6","kg","",""
"","","1.4","kg","18.11.18 07:00","Zimtsterne"
"","","500","g","18.11.18 07:00","Vanille-Hörnchen"
"","","1.2","kg","18.11.18 07:00","Schokoladekugeln"
"","","1.5","kg","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Milchschokolade","400","g","",""
"","","400","g","18.11.18 07:00","Toffee Squares"
"","","","","",""
"Backzutaten","Puderzucker","3.7","kg","",""
"","","1.2","kg","18.11.18 07:00","Zimtsterne"
"","","300","g","18.11.18 07:00","Vanille-Hörnchen"
"","","375","g","18.11.18 07:00","Vanille-Hörnchen"
"","","800","g","18.11.18 07:00","Schokoladekugeln"
"","","350","g","18.11.18 12:00","Spitzbuebe"
"","","300","g","18.11.18 12:00","Orangen-Guetzli"
"","","375","g","18.11.18 18:00","Mohnplätzchen mit Brombeergeleefüllung"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","27.5","Stück* ","",""
"","","2.0","Stück* ","18.11.18 07:00","Toffee Squares"
"","","7.5","Stück* ","18.11.18 07:00","Vanille-Hörnchen"
"","","5.0","Stück* ","18.11.18 07:00","Vanille-Hörnchen"
"","","7.0","Stück* ","18.11.18 12:00","Spitzbuebe"
"","","2.0","Stück* ","18.11.18 18:00","Nussecken"
"","","4.0","Stück* ","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Weissmehl","3.36","kg","",""
"","","2.45","kg","18.11.18 12:00","Spitzbuebe"
"","","150","g","18.11.18 12:00","Orangen-Guetzli"
"","","760","g","18.11.18 18:00","Nussecken"
"","","","","",""
"Backzutaten","Zitronensaft","1.2","dl","",""
"","","3.0","cl","18.11.18 07:00","Zimtsterne"
"","","9.0","cl","18.11.18 12:00","Orangen-Guetzli"
"","","","","",""
"Backzutaten","Zucker","5.01","kg","",""
"","","500","g","18.11.18 07:00","Toffee Squares"
"","","1.0","kg","18.11.18 07:00","Bretzeli"
