"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","21","Stück","",""
"","","21","Stück","23.05.21 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Schokolade","906","g","",""
"","","3.0","g","22.05.21 16:00","Zvieri&Znüni"
"","","3.0","g","23.05.21 09:00","Zvieri&Znüni"
"","","900","g","23.05.21 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.25","kg","",""
"","","2.25","kg","24.05.21 12:00","Bräteln Würste"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Schickenwürfel","2.4","kg","",""
"","","2.4","kg","22.05.21 18:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","24.05.21 12:00","Bräteln Würste"
"","","","","",""
"Früchte","Saisonfrüchte","90","Stück","",""
"","","30","Stück","22.05.21 16:00","Zvieri&Znüni"
"","","30","Stück","23.05.21 09:00","Zvieri&Znüni"
"","","30","Stück","23.05.21 16:00","zVieri"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","3.0","kg","23.05.21 16:00","zVieri"
"","","3.0","kg","24.05.21 12:00","Bräteln Würste"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3","kg","",""
"","","3","kg","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Maizena","120","g","",""
"","","120","g","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","60","Teebeutel","",""
"","","30","Teebeutel","22.05.21 16:00","Zvieri&Znüni"
"","","30","Teebeutel","23.05.21 09:00","Zvieri&Znüni"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.2","Liter","",""
"","","1.2","Liter","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Muskatnuss","6.0","g","",""
"","","3.0","g","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","3.0","g","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","18","g","",""
"","","3.0","g","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","15","g","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Zwiebeln","2.16","kg* ","",""
"","","2.16","kg* ","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","300","g","",""
"","","300","g","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel","Wasser","6","dl","",""
"","","6","dl","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.7","kg","",""
"","","3.0","kg","22.05.21 16:00","Zvieri&Znüni"
"","","3.6","kg","23.05.21 08:15","einfaches zMorge"
"","","3.0","kg","23.05.21 09:00","Zvieri&Znüni"
"","","1.5","kg","23.05.21 16:00","zVieri"
"","","3.6","kg","24.05.21 09:15","einfaches zMorge"
"","","3.0","kg","24.05.21 12:00","Bräteln Würste"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","22.05.21 18:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","600","g","23.05.21 08:15","einfaches zMorge"
"","","600","g","24.05.21 09:15","einfaches zMorge"
"","","","","",""
"Milchprodukte","Butter","1.32","kg","",""
"","","510","g","23.05.21 08:15","einfaches zMorge"
"","","300","g","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","510","g","24.05.21 09:15","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","9.0","dl","23.05.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","9.0","Liter","23.05.21 08:15","einfaches zMorge"
"","","9.0","Liter","24.05.21 09:15","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","22.05.21 18:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.25","kg","",""
"","","2.25","kg","23.05.21 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","22.05.21 18:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
