"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Gurken","1.4","kg","",""
"","","1.4","kg","06.10.18 16:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Pepperoni (g)","300","g","",""
"","","300","g","06.10.18 16:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","06.10.18 16:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Tomaten","1.0","kg","",""
"","","1.0","kg","06.10.18 16:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Milchprodukte","Crème fraiche","800","g","",""
"","","800","g","06.10.18 16:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
