"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","02.02.16 12:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","280","g","",""
"","","280","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Kochschokolade","3.2","kg","",""
"","","3.2","kg","03.02.16 22:00","Schoggifondue"
"","","","","",""
"Backzutaten","Mandelspliter","800","g","",""
"","","800","g","01.02.16 22:00","Bananensplit"
"","","","","",""
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","06.02.16 12:00","Lunch (Landjäger)"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","40","g","",""
"","","40","g","04.02.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Schokosplitter","172","g","",""
"","","172","g","04.02.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","4.0","Stück","",""
"","","4.0","Stück","04.02.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.2","Stück","",""
"","","5.2","Stück","05.02.16 22:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","5.6","kg","",""
"","","4","kg","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","1.6","kg","02.02.16 12:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.69","kg","",""
"","","1.2","kg","31.01.16 05:00","Birchermüesli"
"","","12","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","120","g","02.02.16 12:00","Pancakes"
"","","240","g","02.02.16 22:00","Bananen-Frappé"
"","","120","g","05.02.16 22:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3","Liter","",""
"","","2","Liter","02.02.16 08:00","Rüeblisalat"
"","","1.0","Liter","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Croûtons","480","g","",""
"","","480","g","01.02.16 16:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","06.02.16 12:00","Lunch (Landjäger)"
"","","","","",""
"Fertigprodukte","Guetzli","1.6","kg","",""
"","","1.6","kg","31.01.16 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","31.01.16 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","2","Liter","01.02.16 20:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","01.02.16 22:00","Bananensplit"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","31.01.16 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.8","kg","",""
"","","4.8","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Vanilleglace","6","kg","",""
"","","4","kg","01.02.16 22:00","Bananensplit"
"","","2","kg","02.02.16 22:00","Bananen-Frappé"
"","","","","",""
"Fleisch","Hackfleisch","9.8","kg","",""
"","","5","kg","31.01.16 12:00","Spaghetti Bolognese"
"","","4.8","kg","31.01.16 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.8","kg","",""
"","","4.8","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Bratspeck","2","kg","",""
"","","1.0","kg","01.02.16 05:00","speck"
"","","1.0","kg","02.02.16 05:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","06.02.16 12:00","Lunch (Landjäger)"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","1.3","kg","",""
"","","500","g","31.01.16 10:00","Spaghetti Carbonara"
"","","800","g","04.02.16 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","3.1","kg","",""
"","","2.5","kg","01.02.16 20:00","Hörnlisalat"
"","","600","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.4","kg","",""
"","","600","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","800","g","04.02.16 20:00","Toast Williams"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.46","kg","",""
"","","100","g","31.01.16 10:00","Spaghetti Carbonara"
"","","800","g","01.02.16 10:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","600","g","01.02.16 16:00","Nüsslisalat"
"","","960","g","05.02.16 05:00","Rösti  (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Bananen","1.2","kg","",""
"","","1.2","kg","03.02.16 22:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","42","Stück","",""
"","","2.0","Stück","01.02.16 22:00","Bananensplit"
"","","40","Stück","02.02.16 22:00","Bananen-Frappé"
"","","","","",""
"Früchte","Birnen","1.6","kg","",""
"","","400","g","31.01.16 05:00","Birchermüesli"
"","","1.2","kg","03.02.16 22:00","Schoggifondue"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","31.01.16 05:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","31.01.16 05:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","02.02.16 10:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Orangen","1.2","kg","",""
"","","1.2","kg","03.02.16 22:00","Schoggifondue"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","31.01.16 05:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","02.02.16 22:00","Bananen-Frappé"
"","","","","",""
"Früchte","Äpfel","7.2","kg","",""
"","","800","g","31.01.16 05:00","Birchermüesli"
"","","1.2","kg","03.02.16 22:00","Schoggifondue"
"","","1.2","kg","05.02.16 08:00","Maissalat mit Apfel und Annanas"
"","","4.0","kg","06.02.16 12:00","Lunch (Landjäger)"
"","","","","",""
"Gemüse","Avocado","4","kg","",""
"","","4","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","600","g","",""
"","","600","g","05.02.16 10:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","05.02.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
